﻿ ลำดับ , จังหวัด , รวมงบประมาณทั้งสิ้น ,  สป.ทส.  ,  สผ.  ,  คพ.  ,  สส.  ,  อส.  ,  ปม.  ,  ทช.  ,  ทธ.  ,  ทน.  ,  ทบ.  ,  อสส.  ,  อสพ.  ,  อ.อ.ป.  ,  สพภ.  , อบก. 
 1 , กระบี่ ," 156,476,050 "," 647,750 "," 65,000 ",," 127,000 "," 47,858,300 "," 61,058,900 "," 12,112,500 ",," 15,579,100 "," 18,446,100 ",,," 581,400 ",,
 2 , กาญจนบุรี ," 390,174,410 "," 878,930 "," 865,000 ",," 130,000 "," 144,676,500 "," 17,726,080 ",,," 164,804,100 "," 59,180,800 ",,," 1,913,000 ",,
 3 , กาฬสินธุ์ ," 74,294,880 "," 751,300 "," 90,000 "," 6,800,000 "," 170,000 "," 18,578,360 "," 10,419,320 ",,," 12,846,800 "," 23,923,600 ",,," 715,500 ",,
 4 , กำแพงเพชร ," 85,700,815 "," 794,355 "," 40,000 ",," 130,000 "," 39,776,420 "," 18,635,140 ",,," 7,183,500 "," 19,141,400 ",,,,,
 5 , ขอนแก่น ," 305,531,340 "," 880,620 "," 28,746,300 ",," 160,000 "," 84,802,260 "," 41,439,660 ",," 2,583,000 "," 38,260,200 "," 23,923,600 "," 82,000,000 "," 1,611,700 "," 1,124,000 ",,
 6 , จันทบุรี ," 285,180,690 "," 633,650 "," 140,000 "," 1,500,000 "," 130,000 "," 58,128,900 "," 12,345,640 "," 151,121,000 ",," 41,152,500 "," 20,029,000 ",,,,,
 7 , ฉะเชิงเทรา ," 108,632,590 "," 645,330 "," 23,500,400 ",," 130,000 "," 41,802,500 "," 14,008,860 "," 44,400 ",," 12,919,100 "," 13,577,000 ",,," 2,005,000 ",,
 8 , ชลบุรี ," 225,949,170 "," 785,160 "," 80,000 ",," 130,000 "," 44,092,200 "," 17,786,260 "," 5,170,000 "," 3,511,950 "," 89,016,800 "," 6,797,800 "," 58,579,000 ",,,,
 9 , ชัยนาท ," 32,716,400 "," 521,400 "," 80,000 ",," 125,000 "," 259,800 "," 3,862,300 ",,,," 27,867,900 ",,,,,
 10 , ชัยภูมิ ," 200,715,450 "," 1,292,330 "," 55,000 "," 6,800,000 "," 130,000 "," 116,594,880 "," 12,472,340 ",,," 21,910,200 "," 41,117,700 ",,," 343,000 ",,
 11 , ชุมพร ," 90,764,690 "," 543,330 "," 80,000 ",," 167,000 "," 44,406,100 "," 7,931,060 "," 433,600 ",," 21,609,700 "," 15,542,900 ",,," 51,000 ",,
 12 , เชียงราย ," 463,561,980 "," 1,002,250 "," 11,341,000 ",," 135,000 "," 264,955,930 "," 108,505,600 ",,," 58,471,100 "," 19,073,100 ",,," 78,000 ",,
 13 , เชียงใหม่ ," 867,236,360 "," 1,438,750 "," 105,000 ",," 155,000 "," 544,543,630 "," 124,190,480 ",,," 29,272,900 "," 6,797,800 "," 30,858,900 "," 117,205,300 "," 12,668,600 ",,
 14 , ตรัง ," 120,651,710 "," 644,510 "," 65,000 ",," 130,000 "," 33,045,600 "," 7,888,400 "," 4,800 ",," 49,980,000 "," 28,842,400 ",,," 51,000 ",,
 15 , ตราด ," 82,539,770 "," 524,030 "," 110,000 ",," 125,000 "," 21,692,700 "," 3,615,940 "," 49,639,300 ",,," 6,797,800 ",,," 35,000 ",,
 16 , ตาก ," 350,664,880 "," 1,026,600 "," 80,000 ",," 130,000 "," 167,847,400 "," 117,005,080 ",,," 52,946,100 "," 11,629,700 ",,,,,
 17 , นครนายก ," 55,919,920 "," 454,300 "," 40,000 "," 7,300,000 "," 120,000 "," 10,817,920 "," 3,284,700 ",,," 21,559,400 "," 12,343,600 ",,,,,
 18 , นครปฐม ," 10,388,300 "," 560,300 "," 55,000 "," 655,000 "," 125,000 "," 716,800 "," 3,425,700 ",,,," 4,850,500 ",,,,,
 19 , นครพนม ," 148,829,070 "," 644,230 "," 75,000 ",," 130,000 "," 18,834,140 "," 22,226,800 ",,," 45,714,800 "," 61,128,100 ",,," 76,000 ",,
 20 , นครราชสีมา ," 199,590,340 "," 1,101,210 "," 190,000 ",," 180,000 "," 68,744,450 "," 67,451,380 ",,," 24,352,200 "," 32,372,600 "," 4,003,000 ",," 1,195,500 ",,
 21 , นครศรีธรรมราช ," 181,123,800 "," 968,820 "," 24,319,600 ",," 145,000 "," 79,119,200 "," 27,913,380 "," 2,846,200 ",," 25,000,000 "," 20,393,400 ",,," 418,200 ",,
 22 , นครสวรรค์ ," 94,015,490 "," 841,390 "," 90,000 "," 500,000 "," 130,000 "," 26,284,980 "," 37,395,020 ",,,," 28,774,100 ",,,,,
 23 , นนทบุรี ," 15,649,690 "," 524,390 "," 13,603,000 ",," 125,000 ",," 1,397,300 ",,,,  -    ,,,,,
 24 , นราธิวาส ," 356,027,245 "," 685,045 "," 102,339,800 ",," 130,000 "," 43,033,800 "," 2,837,600 ",,," 197,300,000 "," 9,701,000 ",,,,,
 25 , น่าน ," 530,790,480 "," 942,450 "," 115,000 ",," 140,000 "," 341,936,190 "," 81,985,040 ",,," 103,673,500 "," 1,947,300 ",,," 51,000 ",,
 26 , บึงกาฬ ," 146,745,490 "," 549,090 "," 80,000 "," 6,800,000 "," 165,000 "," 15,333,700 "," 5,655,800 ",,," 58,800,000 "," 59,093,900 ",,," 268,000 ",,
