﻿ประเภทกฎหมาย,หน่วยงาน,ชื่อเรื่องกฎหมาย,กฎหมายแม่บท,บทอาศัยอำนาจ,หน่วยงานเจ้าของเรื่อง,วันลงนาม,วันประกาศในราชกิจจา,วันใช้บังคับ,ปีใช้บังคับ,พื้นที่ใช้บังคับ,ยกเลิก,ประเมินผลสัมฤทธิ์,เว็บไซต์
พระราชบัญญัติ,กรมทรัพยากรน้ำบาดาล,พระราชบัญญัติน้ำบาดาล พ.ศ. 2520 และที่แก้ไขเพิ่มเติม,,,กรมทรัพยากรน้ำบาดาล ,23 ก.ค. 2520,28 ก.ค. 2520,29 ก.ค. 2520,2520,ทั่วประเทศ,,,https://www.krisdika.go.th/librarian/get?sysid=608472&ext=htm
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง ฉบับที่ 3 (พ.ศ. 2521) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 ลงวันที่ 31 พฤษภาคม พ.ศ. 2521,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 8
มาตรา 31
",กรมทรัพยากรน้ำบาดาล ,31 พ.ค 2521,27 มิ.ย 2521,27 มิ.ย 2521,2521,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1390479.pdf
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง ฉบับที่ 5 (พ.ศ. 2537) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 ลงวันที่ 25 มีนาคม พ.ศ. 2537,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 7 (3)
มาตรา 8
",กรมทรัพยากรน้ำบาดาล ,25 มี.ค 2537,8 เม.ย 2537,9 เม.ย 2537,2537,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1646331.pdf
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง ฉบับที่ 7 (พ.ศ. 2540) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 ลงวันที่ 22 กันยายน พ.ศ. 2540,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 7 (1) (2)
มาตรา 8
",กรมทรัพยากรน้ำบาดาล ,22 ก.ค 2540,26 ก.ย 2540,1 ต.ค 2540,2540,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1682666.pdf
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง ฉบับที่ 8 (พ.ศ. 2543) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 ลงวันที่ 28 กรกฎาคม พ.ศ. 2543,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 7 (1) (2)
มาตรา 8
",กรมทรัพยากรน้ำบาดาล ,28 ก.ค 2543,31 ก.ค 2543,1 ส.ค 2543,2543,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/19231.pdf
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง ฉบับที่ 9 (พ.ศ. 2555) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2550 ลงวันที่ 25 กันยายน พ.ศ. 2555,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา7 (2) มาตรา 8 วรรค 1
มาตรา 29
มาตรา 41 มาตรา 43",กรมทรัพยากรน้ำบาดาล ,25 ก.ย. 2555,1 ต.ค. 2555,2 ต.ค. 2555,2555,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1943489.pdf
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง ฉบับที่ 10 (พ.ศ. 2556) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 ลงวันที่ 28 มิถุนายน พ.ศ. 2556,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 8 วรรค 1
มาตรา 29
มาตรา 33 มาตรา 41 มาตรา 43",กรมทรัพยากรน้ำบาดาล ,28 มิ.ย. 2556,12 ก.ค. 2556,13 ก.ค. 2556,2556,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1975418.pdf
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง กำหนดอัตราค่าอนุรักษ์น้ำบาดาล และหลักเกณฑ์ วิธีการ และเงื่อนไขการเรียกเก็บค่าอนุรักษ์น้ำบาดาล พ.ศ. 2547 ลงวันที่ 31 สิงหาคม พ.ศ. 2547,"(1) พระราชบัญญัติน้ำบาดาล พ.ศ. 2520  
(2) รัฐธรรมนูญ
แห่งราชอาญาจักรไทย
","(1) มาตรา7 (2/1) และ (2/2) มาตรา 8 วรรค1 
(2) มาตรา 29 มาตรา 48 มาตรา 50
",กรมทรัพยากรน้ำบาดาล ,31 ส.ค. 2547,31 ส.ค. 2547,1 ก.ย. 2547,2547,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/145672.pdf
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง กำหนดอัตราค่าใช้น้ำบาดาลที่นำส่งกองทุนพัฒนาน้ำบาดาล พ.ศ. 2547 ลงวันที่ 28 กันยายน พ.ศ. 2547,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 7 จัตวา วรรค2 (2)
มาตรา 8
",กรมทรัพยากรน้ำบาดาล ,28 ก.ย. 2547,30 ก.ย. 2547,1 ต.ค. 2547,2547,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/147411.pdf
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง กำหนดอัตราค่าอนุรักษ์น้ำบาดาล และหลักเกณฑ์ วิธีการ และเงื่อนไขการเรียกเก็บค่าอนุรักษ์น้ำบาดาล (ฉบับที่ 2) พ.ศ.2555 ,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 7 (2/1)  มาตรา 7 (2/2) 
มาตรา 8 วรรค 1 
",กรมทรัพยากรน้ำบาดาล ,25 ก.ย. 2555,1 ต.ค. 2555,1 ต.ค. 2555,2555,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1943490.pdf
