﻿ลำดับ,ชื่อ - สกุล,ตำแหน่ง,รางวัลที่ได้รับ,กลุ่ม
1,ไม่มีผู้ได้รับการคัดเลือก ,,คนดีศรี สป.,กลุ่มที่ 1 ตำแหน่งประเภทบริหารระดับสูง บริหารระดับต้น ประเภทอำนวยการระดับสูง อำนวยการระดับต้น และตำแหน่งประเภทวิชาการระดับเชี่ยวชาญ
2,นางรชธภร ฐานะวร ,นักวิชาการสิ่งแวดล้อมชำนาญการ สังกัดสำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดสระบุรี,คนดีศรี สป.,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
3,นางสาววรรณฤดี เพชรสังฆาต ,"นักทรัพยากรบุคคลปฏิบัติการ สังกัดกองกลาง
",คนดีศรี สป.,"กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไป ระดับชำนาญงาน และระดับปฏิบัติงาน
"
4,นายพิชัย เกรียงแก้ว ,พนักงานราชการ เจ้าพนักงานโสตทัศนศึกษา สังกัดสำนักงานสิ่งแวดล้อมภาคที่ 10 (ขอนแก่น),คนดีศรี สป.,"กลุ่มที่ 4 ตำแหน่งลูกจ้างประจำ/พนักงานราชการ 
"
5,นางสาวจุฑามาศ แสงคา ,นักวิเคราะห์นโยบายและแผนชำนาญการ สังกัดกองยุทธศาสตร์และแผนงาน,ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
6,นางพรพิมล โต๊ะทอง ,เจ้าพนักงานธุรการอาวุโส สังกัดกองแก้ไขปัญหาการบุกรุกที่ดินของรัฐ,ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
7,นางสาวชินานาฏ ลิกขะไชย ,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ สังกัดสำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดระนอง,ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
8,นางฐิติมา จิยะวรนันท์ ,นักวิชาการสิ่งแวดล้อมชำนาญการ สังกัดสำนักงานสิ่งแวดล้อมภาคที่ 1 (เชียงใหม่),ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
9,นางสาวสุนีรัตน์ รัตนะ, นักวิชาการสิ่งแวดล้อมชำนาญการ สังกัดสำนักงานสิ่งแวดล้อมภาคที่ 7 (สระบุรี),ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
10,นายสมศักดิ์ พลายมาต,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ สังกัดสำนักงานสิ่งแวดล้อมภาคที่ 8 (ราชบุรี),ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
11,นายชัยวัฒน์ ประกิระเค ,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ สังกัดสำนักงานสิ่งแวดล้อมภาคที่ 10 (ขอนแก่น),ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
12,ส.ต.ต.หญิง เจียมจิตร สุวพัชรแจ่มใส ,เจ้าพนักงานธุรการอาวุโส สังกัดสำนักงานสิ่งแวดล้อมภาคที่ 12 (อุบลราชธานี),ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
13,นายเชิดชาย นันทบุตร ,นักวิชาการสิ่งแวดล้อมชำนาญการ สังกัดสำนักงานสิ่งแวดล้อม ภาคที่ 14 (สุราษฏร์ธานี),ผู้มีผลงานดี ,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส 
14,นางสาวปาริชาติ ชมภูชัยเกิด ,นักวิเคราะห์นโยบายและแผนปฏิบัติการ สังกัดกองแก้ไขปัญหาการบุกรุกที่ดินของรัฐ,ผู้มีผลงานดี ,"กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไป ระดับชำนาญงาน และระดับปฏิบัติงาน
"
15,นางสาวอารีรัตน์ หาดกระโทก,เจ้าพนักงานการเงินและบัญชีชำนาญงาน สังกัดสำนักงานสิ่งแวดล้อมภาคที่ 13 (ชลบุรี) ,ผู้มีผลงานดี ,"กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไป ระดับชำนาญงาน และระดับปฏิบัติงาน
"
16,นายศรายุทธ ไชยศิริ ,พนักงานราชการ นักวิชาการภูมิสารสนเทศ สังกัดกองแก้ไขปัญหาการบุกรุกที่ดินของรัฐ,ผู้มีผลงานดี ,"กลุ่มที่ 4 ตำแหน่งลูกจ้างประจำ/พนักงานราชการ
"
17,นางสาวนุชรี เกตุแก้ว ,ลูกจ้างประจำ พนักงานพิมพ์ ส 3 สังกัดสำนักงานสิ่งแวดล้อมภาคที่ 8 (ราชบุรี),ผู้มีผลงานดี ,"กลุ่มที่ 4 ตำแหน่งลูกจ้างประจำ/พนักงานราชการ
"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
