﻿ผลปฏิบัติการบิน ผลตามแผนปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าและหมอกควัน,,,,,
วันเดือนปี,พื้นที่,จังหวัด,จำนวนจุดไฟป่า,เที่ยวบินทิ้งน้ำ, ปริมาณน้ำ (ลิตร) 
2564,อ.สะเมิง จ.เชียงใหม่,เชียงใหม่,3,55,27500
2564,ขสป.เชียงดาว,เชียงใหม่,8,6,3000
2564,อช.ดอยสุเทพ-ปุย,เชียงใหม่,2,,
2564,อช.ศรีลานนา,เชียงใหม่,8,629,314500
2564,อช.แม่ตะไคร้ ,เชียงใหม่,1,88,44000
2564,อช.น้ำตกบัวตอง,เชียงใหม่,1,18,9000
2564,ป่าสงวนแห่งชาติ,เชียงใหม่,,20,10000
2564,ป่าสงวนแห่งชาติ,เชียงใหม่,,50,25000
2564,ป่าสงวนฯ อ.ดอยเต่า,เชียงใหม่,1,10,5000
2564,ห้วยตึงเฒ่า,เชียงใหม่,1,10,5000
2564,ขสป.แม่ตื่น จ.ตาก,ตาก,5,12,6000
2564,เขื่อนภูมิพล จ.ตาก,ตาก,3,31,15500
2564,"อ.ขุนยวม,อ.ปางมะผ้า",แม่ฮ่องสอน,9,,
2564,อช.แม่สะเรียง,แม่ฮ่องสอน,1,,
2564,อช.สาละวิน,แม่ฮ่องสอน,2,,
2564,ขหล.บ้านโฮ่ง ,ลำพูน,1,39,19500
2564,อช.แม่ตะไคร้ จ.ลำพูน,ลำพูน,3,94,47000
2564,อช.แม่ปิง จ.ลำพูน,ลำพูน,4,40,20000
2564,อช.แม่วงศ์ จ.กำแพงเพชร,กำแพงเพชร,1,2,1000
2564,อช.แม่วงก์ จ.นครสวรรค์,นครสวรรค์,2,,
