﻿ปีงบประมาณ,รุ่น,กลุ่มที่,ชื่อกลุ่ม,สมาชิกภายในกลุ่ม,หัวข้อ
2565,1,1,สีเขียวยั่งยืน,นายจรวย อินทร์จันทร์,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,1,สีเขียวยั่งยืน,นายธีรัชสิทธิ์ วงศ์วาน,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,1,สีเขียวยั่งยืน,นายอนันต์ โพธิ์พันธุ์,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,1,สีเขียวยั่งยืน,นายประเสริฐ สอนสถาพรกุล,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,1,สีเขียวยั่งยืน,นายพิชัย วัชรวงษ์ไพบูลย์,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,1,สีเขียวยั่งยืน,นายภูมินภ์ห์ บุญบันดาร ,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,1,สีเขียวยั่งยืน,นายประทีป เหิมพยัคฆ์,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,1,สีเขียวยั่งยืน,นายทศวารณ์ วิทยาคม,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,1,สีเขียวยั่งยืน,นายทรงศักดิ์ กิตติธากรณ์,การผลิตกาแฟอราบิก้าของเกษตรกรบ้านร่องกล้าใหม่ ตำบลเนินเพิ่ม อำเภอนครไทย จังหวัดพิษณุโลก
2565,1,2,บลูมารีน,นายภัตติพงศ์ สุนทรวร,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
2565,1,2,บลูมารีน,นายบุญช่วย อรรถวรรธน,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
2565,1,2,บลูมารีน,นายวัฒนพงษ์ สุกใส,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
2565,1,2,บลูมารีน,นายวัฒนา พรประเสริฐ,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
2565,1,2,บลูมารีน,นายมงคล ไข่มุกด์ ,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
