﻿ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
2566,1,สำนักงานปลัดฯ ,"1,169.24",257.1,"1,083.87",0.75,"2,253.11",257.85,11%
2566,1,สำนักงานนโยบายและแผนทรัพยากรฯ,377.23,100.4,636.51,78.81,"1,013.74",179.21,18%
2566,1,กรมควบคุมมลพิษ,342.31,91.1,142.62,6.64,484.93,97.74,20%
2566,1,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,422.27,71.81,39.91,0.11,462.17,71.93,16%
2566,1,กรมอุทยานฯ,"8,243.43","1,942.75","2,801.58",171.8,"11,045.01","2,114.55",19%
2566,1,กรมป่าไม้,"3,110.11",705.05,"1,755.08",76.84,"4,865.18",781.89,116%
2566,1,กรมทรัพยากรทางทะเลและชายฝั่ง,796.04,159.12,552.22,116.81,"1,348.26",275.93,20%
2566,1,กรมทรัพยากรธรณี,364.91,78.63,177.18,39.6,542.09,118.23,22%
2566,1,กรมทรัพยากรน้ำ,896.18,200.7,"4,395.33",271.94,"5,291.51",472.63,9%
2566,1,กรมทรัพยากรน้ำบาดาล,458.24,111.47,"2,450.09",132.19,"2,908.33",243.66,8%
2566,1,องค์การอุตสาหกรรมป่าไม้,89.73,22.85,"1,755.08",76.84,144.96,26.78,18%
2566,1,องค์การสวนสัตว์แห่งประเทศไทย,405.92,200.04,55.23,3.93,"1,781.46",204.4,11%
2566,1,องค์การสวนพฤกษศาสตร์,126.42,30.78,10.1,0,136.52,30.78,23%
2566,1,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,27.71,4.47,0,118.91,27.71,23%
2566,1,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,115.55,18.19,5.11,0,120.66,18.19,15%
,,,,,,,,,
2566,2,สำนักงานปลัดฯ ,"1,169.21",513.39,"1,083.90",237.08,"2,253.11",750.47,33%
2566,2,สำนักงานนโยบายและแผนทรัพยากรฯ,376.78,196.82,636.96,114.26,"1,013.74",311.07,31%
2566,2,กรมควบคุมมลพิษ,342.83,213.93,142.11,16.81,484.93,230.74,48%
2566,2,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,422.27,193.53,39.91,15.14,462.17,208.67,45%
2566,2,กรมอุทยานฯ,"8,242.88","4,027.07","2,802.12",961.71,"11,045.01","4,988.78",45%
2566,2,กรมป่าไม้,"3,107.50","1,470.20","1,757.68",565.28,"4,865.18","2,035.48",42%
2566,2,กรมทรัพยากรทางทะเลและชายฝั่ง,795.85,355.08,552.41,223.41,"1,348.26",578.49,43%
2566,2,กรมทรัพยากรธรณี,366.02,170.03,176.07,79.41,542.09,249.45,46%
2566,2,กรมทรัพยากรน้ำ,896.71,424.88,"4,394.80",1253.86,"5,291.51","1,678.74",32%
2566,2,กรมทรัพยากรน้ำบาดาล,465.41,226.64,"2,442.92",287.26,"2,908.33",513.9,18%
2566,2,องค์การอุตสาหกรรมป่าไม้,89.73,44.46,55.23,11.15,144.96,55.6,38%
2566,2,องค์การสวนสัตว์แห่งประเทศไทย,405.92,359.14,"1,375.54",49.71,"1,781.46",408.85,23%
2566,2,องค์การสวนพฤกษศาสตร์,126.42,61.28,10.1,0,136.52,61.28,45%
2566,2,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,57.49,4.47,2.86,118.91,60.35,51%
2566,2,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,115.55,48.35,5.11,1.8,120.66,50.15,42%
,,,,,,,,,
2566,3,สำนักงานปลัดฯ ," 1,175.97 ", 756.49 ," 1,077.13 ",551.402584," 2,253.11 "," 1,307.89 ",58%
2566,3,สำนักงานนโยบายและแผนทรัพยากรฯ, 379.43 , 283.82 , 634.31 ,192.994077," 1,013.74 ", 476.81 ,47%
2566,3,กรมควบคุมมลพิษ, 345.84 , 346.74 , 139.09 ,51.569386, 484.93 , 398.31 ,82%
2566,3,กรมส่งเสริมคุณภาพสิ่งแวดล้อม, 422.27 , 285.40 , 39.91 ,18.231344, 462.17 , 303.63 ,66%
2566,3,กรมอุทยานฯ," 8,242.24 "," 6,025.45 "," 2,802.76 ",1621.74412," 11,045.01 "," 7,647.19 ",69%
2566,3,กรมป่าไม้," 3,115.15 "," 2,233.72 "," 1,750.03 ",1035.038465," 4,865.18 "," 3,268.76 ",67%
2566,3,กรมทรัพยากรทางทะเลและชายฝั่ง, 795.85 , 539.99 , 552.41 ,365.095691," 1,348.26 ", 905.08 ,67%
2566,3,กรมทรัพยากรธรณี, 366.02 , 263.21 , 176.07 ,124.902318, 542.09 , 388.11 ,72%
2566,3,กรมทรัพยากรน้ำ, 896.78 , 643.20 ," 4,394.73 ",2248.726813," 5,291.51 "," 2,891.93 ",55%
2566,3,กรมทรัพยากรน้ำบาดาล, 468.03 , 343.98 ," 2,440.30 ",500.994313," 2,908.33 ", 844.97 ,29%
2566,3,องค์การอุตสาหกรรมป่าไม้, 90.09 , 70.29 , 54.88 ,29.651489, 144.96 , 99.94 ,69%
2566,3,องค์การสวนสัตว์แห่งประเทศไทย, 405.92 , 359.14 ," 1,375.54 ",635.411655," 1,781.46 ", 994.56 ,56%
2566,3,องค์การสวนพฤกษศาสตร์, 126.42 , 92.03 , 10.10 ,0, 136.52 , 92.03 ,67%
2566,3,องค์การบริหารจัดการก๊าซเรือนกระจก, 114.44 , 84.37 , 4.47 ,4.4725, 118.91 , 88.84 ,75%
2566,3,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ , 115.55 , 82.13 , 5.11 ,1.7976, 120.66 , 83.93 ,70%
,,,,,,,,,
2566,4,สำนักงานปลัดฯ ," 1,068.11 "," 1,035.89 "," 1,078.28 ", 616.48 ," 2,146.39 "," 1,652.37 ",77%
2566,4,สำนักงานนโยบายและแผนทรัพยากรฯ, 381.15 , 378.48 , 634.33 , 380.64 ," 1,015.48 ", 759.13 ,75%
2566,4,กรมควบคุมมลพิษ, 520.23 , 512.88 , 139.09 , 108.67 , 659.32 , 621.54 ,94%
2566,4,กรมส่งเสริมคุณภาพสิ่งแวดล้อม, 422.38 , 411.99 , 39.91 , 25.12 , 462.29 , 437.12 ,95%
