﻿ผลปฏิบัติการบิน ผลตามแผนปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าและหมอกควัน,,,,,,,,,,,,,,,,,,,,,,
วันเดือนปี,พื้นที่,จังหวัด,จำนวนจุดไฟป่า,เที่ยวบินทิ้งน้ำ, ปริมาณน้ำ (ลิตร) ,,,,,,,,,,,,,,,,,
3 มี.ค. 2565,อำเภอแม่แจ่ม จังหวัดเชียงใหม่,เชียงใหม่, 2 ,,,,,,,,,,,,,,,,,,,
15 มี.ค. 2565,อุทยานแห่งชาติแม่สะเรียง จังหวัดแม่ฮ่องสอน,แม่ฮ่องสอน, 2 ,,,,,,,,,,,,,,,,,,,
16 มี.ค. 2565,อำเภอแม่สะเรียง จังหวัดแม่ฮ่องสอน,แม่ฮ่องสอน, 1 , 18 ," 9,000 ",,,,,,,,,,,,,,,,,
17 มี.ค. 2565,อำเภอแม่สะเรียง จังหวัดแม่ฮ่องสอน,แม่ฮ่องสอน, 1 , 15 ," 7,500 ",,,,,,,,,,,,,,,,,
22 มี.ค. 2565,อุทยานแห่งชาติแม่ตะไคร้ จังหวัดเชียงใหม่,เชียงใหม่, 1 , 19 ," 9,500 ",,,,,,,,,,,,,,,,,
25 มี.ค. 2565,อำเภอเชียงดาว อำเภอแม่แตง จังหวัดเชียงใหม่,เชียงใหม่, 1 ,,,,,,,,,,,,,,,,,,,
26 มี.ค. 2565,อุทยานแห่งชาติศรีลานนา จังหวัดเชียงใหม่,เชียงใหม่, 1 , 35 ," 17,500 ",,,,,,,,,,,,,,,,,
30 มี.ค. 2565,อำเภอสะเมิง จังหวัดเชียงใหม่,เชียงใหม่, 1 , 15 ," 7,500 ",,,,,,,,,,,,,,,,,
5 เม.ย. 2565,จังหวัดแม่ฮ่องสอน,แม่ฮ่องสอน, 1 ,,,,,,,,,,,,,,,,,,,
6 เม.ย. 2565,จังหวัดแม่ฮ่องสอน,แม่ฮ่องสอน, 1 ,,,,,,,,,,,,,,,,,,,
7 เม.ย. 2565,อำเภอแม่สะเรียง จังหวัดแม่ฮ่องสอน,แม่ฮ่องสอน, 2 , 18 ," 9,000 ",,,,,,,,,,,,,,,,,
13 เม.ย. 2565,อุทยานแห่งชาติเขาใหญ่,นครราชสีมา, 1 ,,,,,,,,,,,,,,,,,,,
16 เม.ย. 2565,อุทยานแห่งชาติศรีลานนา จังหวัดเชียงใหม่,เชียงใหม่, 1 , 20 ," 10,000 ",,,,,,,,,,,,,,,,,
 รวม ,,, 16 , 140 ," 70,000 ",,,,,,,,,,,,,,,,,
