﻿ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ,
2566 ไปพลางก่อน,1,สำนักงานปลัดฯ ," 1,130.36 ", 220.43 ," 1,084.38 ",," 2,214.73 ", 220.43 ,10%,
2566 ไปพลางก่อน,1,สำนักงานนโยบายและแผนทรัพยากรฯ, 375.58 , 81.07 , 638.16 , 100.93 ," 1,013.74 ", 182.00 ,18%,
2566 ไปพลางก่อน,1,กรมควบคุมมลพิษ, 380.69 , 123.94 , 142.62 ,, 523.31 , 123.94 ,24%,
2566 ไปพลางก่อน,1,กรมการเปลี่ยนแปลงสภาพภูมิอากาศและสิ่งแวดล้อม , 422.27 , 72.86 , 39.91 ,, 462.17 , 72.86 ,16%,
2566 ไปพลางก่อน,1,กรมอุทยานฯ," 8,243.99 "," 1,912.54 "," 2,801.02 ", 38.54 ," 11,045.01 "," 1,951.08 ",18%,
2566 ไปพลางก่อน,1,กรมป่าไม้," 3,116.16 ", 694.86 ," 1,749.02 ", 68.07 ," 4,865.18 ", 762.93 ,16%,
2566 ไปพลางก่อน,1,กรมทรัพยากรทางทะเลและชายฝั่ง, 791.64 , 144.46 , 556.62 , 239.41 ," 1,348.26 ", 383.87 ,28%,
2566 ไปพลางก่อน,1,กรมทรัพยากรธรณี, 364.91 , 76.46 , 177.18 , 15.83 , 542.09 , 92.29 ,17%,
2566 ไปพลางก่อน,1,กรมทรัพยากรน้ำ, 895.93 , 201.67 ," 4,395.58 ", 44.17 ," 5,291.51 ", 245.84 ,5%,
2566 ไปพลางก่อน,1,กรมทรัพยากรน้ำบาดาล, 458.24 , 108.22 ," 2,450.09 ",," 2,908.33 ", 108.22 ,4%,
2566 ไปพลางก่อน,1,องค์การอุตสาหกรรมป่าไม้, 89.73 , 23.18 , 55.23 , 1.73 , 144.96 , 24.91 ,17%,
2566 ไปพลางก่อน,1,องค์การสวนสัตว์แห่งประเทศไทย, 405.92 , 231.21 ," 1,375.54 ",," 1,781.46 ", 231.21 ,13%,
2566 ไปพลางก่อน,1,องค์การสวนพฤกษศาสตร์, 126.42 , 26.09 , 10.10 ,, 136.52 , 26.09 ,19%,
2566 ไปพลางก่อน,1,องค์การบริหารจัดการก๊าซเรือนกระจก, 114.44 , 23.45 , 4.47 ,, 118.91 , 23.45 ,20%,
2566 ไปพลางก่อน,1,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ , 115.55 , 15.11 , 5.11 ,, 120.66 , 15.11 ,13%,
,,,,,,,,,,
2566 ไปพลางก่อน,2,สำนักงานปลัดฯ ," 1,130.36 ", 465.01 ," 1,084.38 ", 104.43 ," 2,214.73 ", 569.44 ,26%,
2566 ไปพลางก่อน,2,สำนักงานนโยบายและแผนทรัพยากรฯ, 375.52 , 161.87 , 638.21 , 164.47 ," 1,013.74 ", 326.34 ,32%,
2566 ไปพลางก่อน,2,กรมควบคุมมลพิษ, 380.69 , 257.38 , 142.62 ,, 523.31 , 257.38 ,49%,
