﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย.1,พื้นที่ที่ตรวจพบ.1,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,เนื้อที่,อื่น ๆ,หน่วย,ผลตรวจสอบ.1
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,การบุกรุก,รับร่อ,ท่าแซะ,ชุมพร,47,500806,1198716,0.5,,ไร่,ปจว. ข้อ11 ลงวันที่26 ต.ค. 2564 อาญา699/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,การบุกรุก,รับร่อ,ท่าแซะ,ชุมพร,47,500589,1198059,1,,ไร่,ปจว. ข้อ11 ลงวันที่26 ต.ค. 2564 อาญา699/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,การบุกรุก,ปากจั่น,กระบุรี,ระนอง,47,487429,1177208,,3,กอง,ปจว. ข้อ3 ลงวันที่22 ต.ค. 2564 อาญา484/2564 ยึดทรัพย์302/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,การบุกรุก,ปากจั่น,กระบุรี,ระนอง,47,485006,1181134,0.25,,ไร่,ปจว. ข้อ5 ลงวันที่28 ต.ค. 2564 อาญา504/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,การบุกรุก,ปากจั่น,กระบุรี,ระนอง,47,484371,1182411,0.25,,ไร่,พบมีการปลูกต้นหมาก30 ต้นและต้นกาแฟ85 ต้น  ปจว. ข้อ6 ลงวันที่28 ต.ค. 2564 อาญา505/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,การบุกรุก,รับร่อ,ท่าแซะ,ชุมพร,47,499455,1197555,0.75,,ไร่,พบการขุดสระ1 สระและการแปรรูปไม้จนเหลือไว้เพียงปีกไม้ที่ไม่สามารถใช้ประโยชน์ได้แล้ว ปจว. ข้อ11 ลงวันที่26 ต.ค. 2564 อาญา699/2564 และปจว. ข้อ 1 ลงวันที่3 พ.ย. 2564 
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,523847,1225351,0.5,,ไร่,ปจว. ข้อ1 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,523070,1220679,0.25,,ไร่,ปจว. ข้อ2 ลงวันที่1 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,523851,1226499,0.5,,ไร่,ปจว. ข้อ2 ลงวันที่30 ต.ค. 2564 อาญา475/2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,528425,1233245,0.25,,ไร่,ปจว. ข้อ2 ลงวันที่7 พ.ย. 2564
