﻿ผลปฏิบัติการบิน ผลตามแผนปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าและหมอกควัน,,,,,
วันเดือนปี,พื้นที่,จังหวัด,จำนวนจุดไฟป่า,เที่ยวบินทิ้งน้ำ, ปริมาณน้ำ (ลิตร) 
1 ก.พ. 2566,บ้านสบจาง ต.แม่เมาะ อ.แม่เมาะ,ลำปาง,1,,
6 ก.พ. 2566,อุทยานแห่งชาติดอยสุเทพ-ปุย และป่าสงวนแห่งชาติโดยรอบ ,เชียงใหม่,1,,
6 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดลำปาง ,เชียงใหม่ ลำพูน ลำปาง ,21,,
7 ก.พ. 2566,อุทยานแห่งชาติดอยสุเทพ-ปุย อช. ศรีลานนา และบริเวณพื้นที่ป่าข้างเคียง,เชียงใหม่,6,,
7 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดลำปาง ,เชียงใหม่ ลำพูน ลำปาง ,10,,
7 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ.ฮอด และ อ.จอมทอง,เชียงใหม่,12,10," 4,500 "
8 ก.พ. 2566,อช.ดอยสุเทพ-ปุย และพื้นที่ป่าข้างเคียง,เชียงใหม่,2,,
8 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดแม่ฮ่องสอน ,เชียงใหม่ ลำพูน แม่ฮ่องสอน ,14,,
8 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ.ฮอด และ อ.จอมทอง,เชียงใหม่,9,12," 5,400 "
9 ก.พ. 2566,อช.ดอยสุเทพ-ปุย อช.ห้วยน้ำดัง  ขสป.เชียงดาว ขสป.แม่เลา - แม่แสะ ป่าสงวนฯ,เชียงใหม่,6,,
9 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ.ฮอด และจอมทอง,เชียงใหม่,8,34," 15,300 "
9 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดแม่ฮ่องสอน ,เชียงใหม่ ลำพูน แม่ฮ่องสอน ,9,,
