﻿ลำดับ,ชื่อ - สกุล,ตำแหน่ง,ประเภทรางวัลที่ได้รับ,ประเภทกลุ่ม
1,นางชญานันท์ ภักดีจิตต์,ผู้ช่วยปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,คนดีศรี สป.,กลุ่มที่ 1 ตำแหน่งประเภทบริหารระดับสูง บริหารระดับต้น ประเภทอำนวยการระดับสูง อำนวยการระดับต้น และตำแหน่งประเภทวิชาการระดับเชี่ยวชาญ
2,น.ส.กฤติกา กิตติวิโรจน์,นักวิชาการสิ่งแวดล้อมชำนาญการ,คนดีศรี สป.,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
3,น.ส.เสาวนีย์ ม่วงทอง,นักวิชาการสิ่งแวดล้อมปฏิบัติการ,คนดีศรี สป.,กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไประดับชำนาญงาน และระดับปฏิบัติงาน
4,นายปัณณทัต นิลทรัตน์,นักวิชาการสิ่งแวดล้อม,คนดีศรี สป.,กลุ่มที่ 4 ตำแหน่งลูกจ้างประจำ พนักงานราชการ
5,นายนิธิวุฒิ ระวิวรรณ,ผู้อำนวยการสำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดพังงา,ผู้มีผลงานดี,กลุ่มที่ 1 ตำแหน่งประเภทบริหารระดับสูง บริหารระดับต้น ประเภทอำนวยการระดับสูง อำนวยการระดับต้น และตำแหน่งประเภทวิชาการระดับเชี่ยวชาญ
6,นางมยุรี ผลดีประสิทธ์,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
7,นายณัฐวัฒน์ โต๊ะงาม,นักวิชาการสิ่งแวดล้อมชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
8,น.ส.กนกรัตน์ เกตุชาติ,นักวิชาการสิ่งแวดล้อมชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
9,นางวลัยพรรณ พรประเสริฐ,นักจัดการงานทั่วไปชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
10,นางรสสุคนธ์ หงส์ผาแก้ว,นักวิชาการการเงินและบัญชีชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไประดับชำนาญงาน และระดับปฏิบัติการ
11,นายเกรียงเดช เพ็ชรผึ้ง,นักทรัพยากรบุคคลปฏิบัติการ,ผู้มีผลงานดี,กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไประดับชำนาญงาน และระดับปฏิบัติงาน
12,นางพัชรี เจริญสุข,เจ้าหน้าที่บริหารงานทั่วไป,ผู้มีผลงานดี,กลุ่มที่ 4 ตำแหน่งลูกจ้างประจำ พนักงานราชการ
