﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย,พื้นที่ที่ตรวจพบ,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,"เนื้อที่
",อื่น ๆ,หน่วย,ผลตรวจสอบ
12 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติออบหลวง,อุทยานแห่งชาติออบหลวง,บุกรุก,บ้านแปะ,จอมทอง,เชียงใหม่,47,448604,2022920,0.25,,ไร่,อยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
12 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่โถ,อุทยานแห่งชาติแม่โถ,บุกรุก,บ้านทับ,แม่แจ่ม,เชียงใหม่,47,420335,2039960,2,,ไร่,อยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
12 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่โถ,ป่าสงวนแห่งชาติป่าแม่แจ่ม,บุกรุก,กองแขก,แม่แจ่ม,เชียงใหม่,47,431553,2029415,,1,จุด,อยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
13 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,453457,2038462,,1,จุด, พบไม้พลวงถูกแปรรูป จำนวน 1 ต้น คาดว่านำออกจากพื้นที่เกิดเหตุแล้ว ไม่มีคดี
15 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,บุกรุก,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,47,554266,1430557,2,,ไร่,อยู่ระหว่างดำเนินการตรวจสอบ
15 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,บุกรุก,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,47,560309,1429135,8,,ไร่,อยู่ระหว่างดำเนินการตรวจสอบ
15 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,บุกรุก,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,47,562344,1429588,5,,ไร่,อยู่ระหว่างดำเนินการตรวจสอบ
15 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,บุกรุก,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,47,555493,1429809,3,,ไร่,อยู่ระหว่างดำเนินการตรวจสอบ
23 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,บุกรุก,เมืองงาย,เชียงดาว,เชียงใหม่,47,481682,2155881,2,,ไร่,พบพื้นที่บุกรุก จำนวน 2 แปลง เนื้อที่รวม 23-0-26 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 4 คดี ส23/65 2วันที่ 28 พ.ย. 65 สภ.นาหวาย
25 พ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตห้ามล่าสัตว์ป่านันทบุรี,เขตห้ามล่าสัตว์ป่านันทบุรี,บุกรุก,แม่ตื่น,อมก๋อย,เชียงใหม่,47,442116,1917365,,1,จุด,ตรวจยึดไม้ประดู่แปรรูป จำนวน 3 แผ่น ปริมาตร 0.224 ลบ.ม. ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 1 คดีอาญา 108/65 ยึดทรัพย์ 51/65 วันที่ 26 พ.ย. 65 สภ.แม่ตื่น
12 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,บุกรุก,บางสัก,กันตัง,ตรัง,47,544422,822623,5,,ไร่,พบร่องรอยการไถเปิดหน้าดินซึ่งเป็นสวนยางพาราเดิม เนื้อที่ 8-1-91 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 7 วันที่ 16 ธ.ค. 65 สภ.กันตัง
12 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,บุกรุก,บางสัก,กันตัง,ตรัง,47,545902,819625,1,,ไร่,พบร่องรอยการการลักลอบนำไม้ยางพาราออกนอกพื้นที่ เนื้อที่ 4-2-75 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 8 วันที่ 16 ธ.ค. 65 สภ.กันตัง
12 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,บุกรุก,บ่อน้ำร้อน,กันตัง,ตรัง,47,547936,820339,3,,ไร่,พบร่องรอยการลักลอบปลูกปาล์มน้ำมัน จำนวน 132 ต้น และเพิงพัก 1 หลัง เนื้อที่รวม 6-0-01 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 9 วันที่ 16 ธ.ค. 65 สภ.กันตัง
