﻿FID,FR_NAME,Province,SQM,RAI,Name,Department,Cover
3569,ป่าชายเลน,กรุงเทพมหานคร,50957002.35,31848.1265, สำนักอนุรักษ์ทรัพยากรป่าชายเลน,กรมทรัพยากรทางทะเลและชายฝั่ง,1
3586,ป่าชายเลน,กรุงเทพมหานคร,76709004.67,47943.1279, สำนักอนุรักษ์ทรัพยากรป่าชายเลน,กรมทรัพยากรทางทะเลและชายฝั่ง,1
3599,ป่าชายเลน,กรุงเทพมหานคร,114833.4777,71.7709, สำนักอนุรักษ์ทรัพยากรป่าชายเลน,กรมทรัพยากรทางทะเลและชายฝั่ง,1
3207,ป่าชายเลน,ตราด,83879.9801,52.425,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3208,ป่าชายเลน,ตราด,20642.1576,12.9013,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3209,ป่าชายเลน,ตราด,27646.5053,17.2791,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3210,ป่าชายเลน,ตราด,19354.5156,12.0966,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3211,ป่าชายเลน,ตราด,23796.4001,14.8728,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3212,ป่าชายเลน,ตราด,172310.946,107.6943,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3213,ป่าชายเลน,ตราด,24025.3443,15.0158,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3214,ป่าชายเลน,ตราด,160947.7907,100.5924,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3215,ป่าชายเลน,ตราด,9134.1038,5.7088,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3216,ป่าชายเลน,ตราด,6728.6177,4.2054,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3217,ป่าชายเลน,ตราด,10255.7898,6.4099,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3222,ป่าชายเลน,ตราด,72267.3437,45.1671,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3223,ป่าชายเลน,ตราด,49949.0645,31.2182,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3224,ป่าชายเลน,ตราด,29594.0921,18.4963,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3225,ป่าชายเลน,ตราด,27561.2463,17.2258,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3226,ป่าชายเลน,ตราด,24531.2794,15.332,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3227,ป่าชายเลน,ตราด,5968.9682,3.7306,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3228,ป่าชายเลน,ตราด,559591.8283,349.7449,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3229,ป่าชายเลน,ตราด,37588.7672,23.493,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3230,ป่าชายเลน,ตราด,24059.9438,15.0375,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3232,ป่าชายเลน,ตราด,144077.3471,90.0483,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3233,ป่าชายเลน,ตราด,611.0308,0.3819,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3234,ป่าชายเลน,ตราด,1554.6071,0.9716,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3235,ป่าชายเลน,ตราด,227826.1004,142.3913,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3236,ป่าชายเลน,ตราด,382951.9654,239.345,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
