﻿ปี พ.ศ.,รหัสผู้ขอ,ข้อมูลที่ขอ ,มติคณะกรรมการ,เงื่อนไข,เหตุผล,วันที่มีมติ,ผลการพิจารณา(กวฉ.),
2559,NK280259,เอกสารเกี่ยวกับหลักเกณฑ์ของคณะกรรมการคัดเลือกบุคคล,เปิดเผย,ไม่มี,เป็นการปฏิบัติราชการตามปกติ,09 มี.ค. 2559  ,ไม่มีการอุทธรณ์,
2559,NK280259,เอกสารการให้คะแนนผู้เข้ารับการคัดเลือก 4 ราย ของคณะกรรมการทุกท่าน,เปิดเผย,ไม่มี,เป็นการปฏิบัติราชการตามปกติ,09 มี.ค. 2559  ,ไม่มีการอุทธรณ์,
2559,NK280259,เอกสารเกี่ยวกับวาระการประชุม และรายงานการประชุมของคณะกรรมการฯ,เปิดเผย,ไม่มี,เป็นการปฏิบัติราชการตามปกติ,09 มี.ค. 2559  ,ไม่มีการอุทธรณ์,
2559,NK280259,เหตุผลในการเสนอรายชื่อผู้ได้รับการคัดเลือก,เปิดเผย,ไม่มี,เป็นการปฏิบัติราชการตามปกติ,09 มี.ค. 2559  ,ไม่มีการอุทธรณ์,
2559,NVP060659,คำสั่ง ทส. ,ไม่เปิดเผย,ไม่มี,การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ประกอบกับตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 กำหนดว่าเอกสารที่มีการกำหนดชั้นความลับที่เปิดเผยทั้งหมดหรือบางส่วนจะก่อให้เกิดความเสียหายแก่ประโยชน์แห่งรัฐ,03 ส.ค. 2559  ,ไม่มีการอุทธรณ์,
2559,SSP200759,ข้อมูลภาพถ่ายทางอากาศที่มีใช้ในกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อมเป็นภาพโครงการเร่งด่วนฯ ทั้ง 5 ช่วงปี และโครงการออร์โธสี,ไม่เปิดเผย,ไม่มี,ข้อมูลภาพถ่ายทางอากาศโครงการเร่งด่วน และภาพถ่ายออร์โธสี สามารถให้บริการได้เฉพาะหน่วยงานของรัฐ ตามข้อตกลงกับกรมพัฒนาที่ดิน กระทรวงเกษตรและสหกรณ์,03 ส.ค. 2559  ,ไม่มีการอุทธรณ์,
2559,YI150759,"รายงานการประชุม อ.ก.พ. ทส. ในส่วนที่เกี่ยวข้อง
",เปิดเผย,เสนอเรื่องให้ประธาน อ.ก.พ.กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พิจารณาเห็นชอบในการเปิดเผยข้อมูลข่าวสาร,เป็นการปฏิบัติราชการตามปกติ,17 ส.ค. 2559,ไม่มีการอุทธรณ์,
2559,YI150759,หนังสือ (ลับ) แจ้งผลการพิจารณา เพื่อใช้ประกอบการชี้แจงข้อเท็จจริงในชั้นอุทธรณ์ต่อคณะกรรมการ ก.พ.ค.,เปิดเผย,1 แผ่น,เป็นการปฏิบัติราชการตามปกติ,17 ส.ค. 2559,ไม่มีการอุทธรณ์,
2559,CS230959,รายงานการประชุมพิจารณาข้อร้องเรียนการขึ้นทะเบียนที่ดินเป็นสวนป่าและการตัดไม้จากสวนป่า,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ระหว่างเสนอความเห็นหรือคำแนะนำภายในหน่วยงานของรัฐในการดำเนินการเรื่องหนึ่งเรื่องใด ยังไม่เป็นที่ยุติ และการเปิดเผยข้อมูลข่าวสารในเรื่องดังกล่าว อาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15(2) และ (3) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,05 ต.ค. 2559 ,(ร้องเรียน) ไม่เปิดเผย เนื่องจากเป็นข้อมูลที่อยู่ระหว่างการดำเนินการของหน่วยงานรัฐ ,
2559,VU040959,รายละเอียดของป่าในประเทศไทยโดยแยกรายละเอียดชัดเจน และรายละเอียดกฎหมาย วิธีการ และขบวนการต่างๆ ในการดำเนินการกับผู้บุกรุกกระทำละเมิดต่างๆ,ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความควบคุมดูแลของกรมป่าไม้,18 ต.ค. 2559,ไม่มีการอุทธรณ์,
2559,BS051059,สำเนาเอกสารการตรวจสอบข้อเท็จจริงในส่วนที่เกี่ยวข้อง พร้อมเอกสารที่เกี่ยวข้อง,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ระหว่างเสนอความเห็นหรือคำแนะนำภายในหน่วยงานของรัฐในการดำเนินการเรื่องหนึ่งเรื่องใด ยังไม่เป็นที่ยุติ และการเปิดเผยข้อมูลข่าวสารในเรื่องดังกล่าว อาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15(2) และ (3) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,18 ต.ค. 2559,เปิดเผยเฉพาะเอกสารรายงานการสืบสวนข้อเท็จจริง ฉบับลงวันที่ 29 มิถุนายน 2559 ในหน้าที่ 1-31 และหน้าที่ 36-38 ตามคำวินิจฉัย ที่ สค 82/2560 ลงวันที่ 17 สิงหาคม 2560 ,
