﻿_id,สังกัด,งบบุคลากร,งบดำเนินงาน
1,สร.,"3,729,720.00","84,619.00"
2,กกม.,"1,027,184.00","22,572.00"
3,กตน.,"1,209,480.00","30,375.00"
4,กพร.,"1,282,828.00","33,427.00"
5,สพบ.,"2,335,378.00","58,200.00"
6,กกล.,"753,211,589.00","4,062,416.00"
7,ศทส.,"3,789,720.00","83,250.00"
8,กปร.,"3,032,338.00","74,937.00"
9,กตป.,"4,880,773.00","100,947.00"
10,กตร.,"4,835,323.00","110,097.00"
11,กยผ.,"9,101,198.00","206,247.00"
12,กกบ.,"9,543,800.00","168,722.00"
13,สสภ.1 (เชียงใหม่) ,"1,776,360.00","106,338.00"
14,สสภ.2 (ลำปาง),"1,670,880.00","39,981.00"
15,สสภ.3 (พิษณุโลก) ,"1,629,240.00","159,040.00"
16,สสภ.4 (นครสวรรค์),"1,752,600.00","39,265.00"
17,สสภ.5 (นครปฐม) ,"1,542,540.00","265,458.00"
18,สสภ.6 (นนทบุรี) ,"1,929,840.00","216,470.00"
19,สสภ.7 (สระบุรี),"2,119,293.00","51,594.00"
20,สสภ.8 (ราชบุรี),"1,781,520.00","46,397.00"
21,สสภ.9 (อุดรธานี),"1,904,520.00","521,005.00"
22,สสภ.10 (ขอนแก่น),"1,925,640.00","142,280.00"
23,สสภ.11 (นครราชสีมา),"1,521,000.00","421,805.00"
24,สสภ.12 (อุบลราชธานี),"2,117,280.00","51,726.00"
25,สสภ.13 (ชลบุรี) ,"1,798,080.00","45,958.00"
26,สสภ.14 (สุราษฎร์ธานี),"1,996,680.00","45,757.00"
27,สสภ.15 (ภูเก็ต) ,"1,354,440.00","446,926.00"
28,สสภ.16 (สงขลา) ,"1,948,560.00","46,422.00"
29,ทสจ. สมุทรปราการ,"988,260.00","331,184.00"
30,ทสจ. นนทบุรี,"608,280.00","183,914.00"
31,ทสจ. ปทุมธานี,"603,780.00","292,457.00"
32,ทสจ. พระนครศรีอยุธยา,"507,090.00","211,156.00"
33,ทสจ. อ่างทอง,"991,770.00","240,375.00"
34,ทสจ. ลพบุรี,"900,450.00","243,245.00"
35,ทสจ. สิงห์บุรี,"810,240.00","357,259.00"
36,ทสจ. ชัยนาท ,"933,420.00","122,761.00"
37,ทสจ. สระบุรี,"1,092,450.00","180,757.00"
38,ทสจ. จังหวัดชลบุรี ,"984,960.00","298,380.00"
39,ทสจ. ระยอง,"1,010,970.00","231,039.00"
40,ทสจ. จังหวัดจันทบุรี ,"1,037,310.00","265,978.00"
41,ทสจ. ตราด,"869,610.00","177,063.00"
42,ทสจ. ฉะเชิงเทรา ,"660,630.00","266,860.00"
43,ทสจ. ปราจีนบุรี,"1,034,040.00","144,765.00"
44,ทสจ. นครนายก,"804,780.00","276,253.00"
45,ทสจ. สระแก้ว,"1,006,650.00","186,146.00"
46,ทสจ. นครราชสีมา,"1,075,890.00","380,596.00"
47,ทสจ. บุรีรัมย์,"697,230.00","219,120.00"
48,ทสจ. สุรินทร์,"762,990.00","280,310.00"
49,ทสจ. ศรีสะเกษ,"825,326.00","297,976.00"
50,ทสจ. อุบลราชธานี,"696,750.00","178,420.00"
51,ทสจ. ยโสธร,"719,070.00","144,202.00"
52,ทสจ. ชัยภูมิ ,"609,450.00","457,826.00"
