﻿_id,ยุทธศาสตร์,โครงการ/กิจกรรม,ระยะเวลาดำเนินงาน,หน่วยงานที่รับผิดชอบ
1,1. ปลูกฝังค่านิยมและปลุกจิตสำนึกการป้องกันการทุจริตและประพฤติมิชอบในหน่วยงาน,1. โครงการส่งเสริมธรรมาภิบาลการต่อต้านการทุจริตและประพฤติมิชอบ,ธ.ค. 65 - มี.ค. 66,ศปท.
2,1. ปลูกฝังค่านิยมและปลุกจิตสำนึกการป้องกันการทุจริตและประพฤติมิชอบในหน่วยงาน,1.1. กิจกรรมการขับเคลื่อนนโยบาย No Gift Policy,ธ.ค. 65 - มี.ค. 66,ศปท.
3,1. ปลูกฝังค่านิยมและปลุกจิตสำนึกการป้องกันการทุจริตและประพฤติมิชอบในหน่วยงาน,1.2. กิจกรรมประกาศเจตนารมณ์ องค์กรคุณธรรม,ธ.ค. 65 - มี.ค. 66,ศปท.
4,1. ปลูกฝังค่านิยมและปลุกจิตสำนึกการป้องกันการทุจริตและประพฤติมิชอบในหน่วยงาน,2. โครงการส่งเสริมคุณธรรมและจริยธรรม,ก.พ. - ก.ค. 66,ศปท.
5,1. ปลูกฝังค่านิยมและปลุกจิตสำนึกการป้องกันการทุจริตและประพฤติมิชอบในหน่วยงาน,2.1โครงการคัดเลือกคนดี ศรี สป. ประจำปีงบประมาณ พ.ศ. 2566,ก.พ. - ก.ค. 66,ศปท.
6,1. ปลูกฝังค่านิยมและปลุกจิตสำนึกการป้องกันการทุจริตและประพฤติมิชอบในหน่วยงาน,2.2 โครงการคัดเลือกบุคคลต้นแบบ ทส. เพชรจรัสแสง ประจำปีงบประมาณ พ.ศ. 2566,ก.พ. - ก.ค. 66,ศปท.
7,1. ปลูกฝังค่านิยมและปลุกจิตสำนึกการป้องกันการทุจริตและประพฤติมิชอบในหน่วยงาน,3. โครงการประชาสัมพันธ์ประมวลจริยธรรมข้าราชการพลเรือน,ก.พ. - ก.ย. 66,ศปท.
8,2. เสริมสร้างการมีส่วนร่วมการเฝ้าระวังและป้องกันการทุจริตและประพฤติมิชอบในหน่วยงาน,1.โครงการประชุมเชิงปฏิบัติการบริหารจัดการเรื่องร้องเรียนการทุจริตและประพฤติมิชอบโดยการมีส่วนร่วมของเจ้าหน้าที่กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,มี.ค. - ก.ย. 66,ศปท.
9,3.พัฒนาศักยภาพองค์กรสู่ความเป้นเลิศอย่างมีธรรมาภิบาล,1. โครงการส่งเสริมธรรมาภิบาลต่อต้านการทุจริตและประพฤติมิชอบ,ธ.ค. 65 - มี.ค. 66,ศปท.
10,3.พัฒนาศักยภาพองค์กรสู่ความเป้นเลิศอย่างมีธรรมาภิบาล,2. โครงการเรื่องง่ายๆ วินับใกล้ตัว,มี.ค. - ก.ย. 66,ศปท.
11,3.พัฒนาศักยภาพองค์กรสู่ความเป้นเลิศอย่างมีธรรมาภิบาล,3. กิจกรรมคลังข้อมูลและความรู้สู่การปฏิบัติ,ต.ค. 65 -ก.ย. 66,ทุกหน่วยงาน
