﻿_id,ปี พ.ศ.,รหัสผู้ขอ,ข้อมูลที่ขอ,มติคณะกรรมการ,เงื่อนไข,เหตุผล,วันที่มีมติ,ผลการพิจารณา(กวฉ.)
1,2566,SS2301030927,สำเนาหนังสือสำนักงาน ป.ป.ช. พร้อมทั้งสำนวนการไต่สวน,เปิดเผย,"ปกปิดชื่อ นามสกุล หรือข้อความอาจทำให้ทราบได้ว่าบุคคลใดเป็นผู้กล่าวหา ผู้แจ้งเบาะแส และผู้ซึ่งเป็นพยาน
และห้ามเปิดเผยหรือเผยแพร่ ต่อผู้ไม่มีหน้าที่เกี่ยวข้อง",เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว ,12 ม.ค. 2566,ไม่มีการอุทธรณ์
2,2566,SS2301030927,"รายงานการประชุมของคณะอนุกรรมการ อ.ก.พ. กระทรวงฯ เฉพาะส่วนที่เกี่ยวข้องกับผู้ขอ
",เปิดเผย,"ปกปิดชื่อ นามสกุล หรือข้อความอาจทำให้ทราบได้ว่าบุคคลใดเป็นผู้กล่าวหา ผู้แจ้งเบาะแส และผู้ซึ่งเป็นพยาน
และห้ามเปิดเผยหรือเผยแพร่ ต่อผู้ไม่มีหน้าที่เกี่ยวข้อง",เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว ,12 ม.ค. 2566,ไม่มีการอุทธรณ์
3,2566,SS2301030927,"ผลการพิจารณาตามที่ผู้ขอร้องขอความเป็นธรรม พร้อมทั้งขอสำเนาเอกสารการพิจารณา
",เปิดเผย,"ปกปิดชื่อ นามสกุล หรือข้อความอาจทำให้ทราบได้ว่าบุคคลใดเป็นผู้กล่าวหา ผู้แจ้งเบาะแส และผู้ซึ่งเป็นพยาน
และห้ามเปิดเผยหรือเผยแพร่ ต่อผู้ไม่มีหน้าที่เกี่ยวข้อง",เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว ,12 ม.ค. 2566,ไม่มีการอุทธรณ์
4,2566,SS2301030927, ผลการพิจารณาการทุจริตฯ พร้อมเอกสารที่เกี่ยวข้อง,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น,12 ม.ค. 2566,ไม่มีการอุทธรณ์
5,2566,CL2302061148,รายงานการสอบสวนข้อเท็จจริง,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ระหว่างการสืบสวนข้อเท็จจริงเพิ่มเติม,25 ม.ค. 2566,ไม่มีการอุทธรณ์
6,2566,CL2302061148,สรุปข้อเท็จจริงพร้อมความเห็นของคณะกรรมการฯ,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ระหว่างการสืบสวนข้อเท็จจริงเพิ่มเติม,25 ม.ค. 2566,ไม่มีการอุทธรณ์
7,2566,CL2302061148,เอกสารและพยานหลักฐานประกอบผลการตรวจสอบข้อเท็จจริงฯ,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ระหว่างการสืบสวนข้อเท็จจริงเพิ่มเติม,25 ม.ค. 2566,ไม่มีการอุทธรณ์
8,2566,PP2303141345,ผลการสอบสวนของคณะกรรมการสอบข้อเท็จจริงความรับผิดทางละเมิด ,เปิดเผย,"ปกปิดชื่อ ชื่อสกุล อาชีพ และ
หมายเลขทะเบียนรถยนต์ส่วนบุคคลของพยานบุคคลในรายงานการสอบสวนของคณะกรรมการสอบข้อเท็จจริง
ความรับผิดทางละเมิดของเจ้าหน้าที่",เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว ,29 มี.ค. 2566,ไม่มีการอุทธรณ์
9,2566,PP2303141345,คำให้การและหรือเอกสารในการชี้แจงแก้ข้อกล่าวหาฯ,เปิดเผย,"ปกปิดชื่อ ชื่อสกุล อาชีพ และ
หมายเลขทะเบียนรถยนต์ส่วนบุคคลของพยานบุคคลในรายงานการสอบสวนของคณะกรรมการสอบข้อเท็จจริง
ความรับผิดทางละเมิดของเจ้าหน้าที่",เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว ,29 มี.ค. 2566,ไม่มีการอุทธรณ์
10,2566,HL12-621-640-17,"เอกสารสรุปผลการสอบสวนวินัยร้ายแรง
 (3)  คำสั่งกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม ให้นายรัชฎา สุริยกุล ณ อยุธยา อธิบดี
กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช ออกจากราชการไว้ก่อน ตามประกาศสำนักนายกรัฐมนตรี เรื่อง
ให้ข้าราชการพลเรือนสามัญพ้นจากตำแหน่ง ณ วันที่ 26 มีนาคม พ.ศ. 2566",ไม่มีข้อมูลข่าวสาร,ไม่มี,อยู่ระหว่างการดำเนินการของคณะกรรมการสอบสวนวินัยอย่างร้ายแรง,20 มิ.ย. 2566,ไม่มีการอุทธรณ์
11,2566,HL12-621-640-17,รายงานการประชุม อ.ก.พ. กระทรวงฯ,ไม่มีข้อมูลข่าวสาร,ไม่มี,อยู่ระหว่างการดำเนินการของคณะกรรมการสอบสวนวินัยอย่างร้ายแรง,20 มิ.ย. 2566,ไม่มีการอุทธรณ์
