﻿_id,หน่วยงาน,ค่าเช่าทรัพย์สิน,ค่าสาธารณูปโภค
1,ส่วนกลาง ,"107,700.00","8,604,123.00"
2,สสภ. 1 (เชียงใหม่) ,,"242,475.00"
3,สสภ. 2 (ลำปาง),,"285,600.00"
4,สสภ. 3 (พิษณุโลก) ,,"289,123.00"
5,สสภ. 4 (นครสวรรค์),,"388,416.00"
6,สสภ. 5 (นครปฐม) ,"600,000.00","386,512.00"
7,สสภ. 6 (นนทบุรี) ,,"506,464.00"
8,สสภ. 7 (สระบุรี),,"296,491.00"
9,สสภ. 8 (ราชบุรี),,"304,488.00"
10,สสภ. 9 (อุดรธานี),,"196,684.00"
11,สสภ. 10 (ขอนแก่น) ,,"406,504.00"
12,สสภ. 11 (นครราชสีมา),,"317,178.00"
13,สสภ. 12 (อุบลราชธานี),,"293,483.00"
14,สสภ. 13 (ชลบุรี) ,,"367,034.00"
15,สสภ. 14 (สุราษฎร์ธานี),,"247,701.00"
16,สสภ. 15 (ภูเก็ต) ,,"202,272.00"
17,สสภ. 16 (สงขลา) ,,"284,744.00"
18,ทสจ. สมุทรปราการ,,"133,280.00"
19,ทสจ. นนทบุรี,"96,000.00","138,992.00"
20,ทสจ. ปทุมธานี,,"173,883.00"
21,ทสจ. พระนครศรีอยุธยา,,"173,569.00"
22,ทสจ. อ่างทอง,,"109,195.00"
23,ทสจ. ลพบุรี,,"192,304.00"
24,ทสจ. สิงห์บุรี,"228,000.00","121,666.00"
25,ทสจ. ชัยนาท ,,"136,041.00"
26,ทสจ. สระบุรี,,"168,067.00"
27,ทสจ. จังหวัดชลบุรี ,,"225,624.00"
28,ทสจ. ระยอง,,"162,031.00"
29,ทสจ. จังหวัดจันทบุรี ,,"126,616.00"
30,ทสจ. ตราด,,"125,664.00"
31,ทสจ. ฉะเชิงเทรา ,,"144,704.00"
32,ทสจ. ปราจีนบุรี,,"93,868.00"
33,ทสจ. นครนายก,"180,000.00","106,624.00"
34,ทสจ. สระแก้ว,,"101,484.00"
35,ทสจ. นครราชสีมา,"720,000.00","162,792.00"
36,ทสจ. บุรีรัมย์,,"143,752.00"
37,ทสจ. สุรินทร์,,"133,280.00"
38,ทสจ. ศรีสะเกษ,,"147,370.00"
39,ทสจ. อุบลราชธานี,,"119,381.00"
40,ทสจ. ยโสธร,,"142,229.00"
41,ทสจ. ชัยภูมิ ,,"140,325.00"
42,ทสจ. อำนาจเจริญ,,"105,863.00"
43,ทสจ. หนองบัวลำภู,,"107,196.00"
44,ทสจ. ขอนแก่น ,,"162,792.00"
45,ทสจ. อุดรธานี,,"154,224.00"
46,ทสจ. เลย,,"168,504.00"
47,ทสจ. หนองคาย,,"108,528.00"
48,ทสจ. มหาสารคาม,,"139,944.00"
49,ทสจ. ร้อยเอ็ด,,"123,760.00"
50,ทสจ. กาฬสินธุ์ ,,"161,079.00"
51,ทสจ. สกลนคร,,"109,290.00"
52,ทสจ. นครพนม,,"110,432.00"
53,ทสจ. มุกดาหาร,,"103,768.00"
54,ทสจ. เชียงใหม่,,"100,912.00"
55,ทสจ. ลำพูน,,"132,328.00"
56,ทสจ. ลำปาง,"56,700.00","179,414.00"
57,ทสจ. อุตรดิตถ์,,"129,472.00"
58,ทสจ. แพร่,,"166,124.00"
59,ทสจ. น่าน,,"126,331.00"
60,ทสจ. พะเยา,,"179,928.00"
61,ทสจ. เชียงราย ,,"150,416.00"
62,ทสจ. แม่ฮ่องสอน,,"142,800.00"
63,ทสจ. นครสวรรค์,,"172,312.00"
64,ทสจ. อุทัยธานี,,"147,846.00"
65,ทสจ. กำแพงเพชร ,,"159,936.00"
66,ทสจ. ตาก,,"140,896.00"
67,ทสจ. สุโขทัย,,"114,526.00"
68,ทสจ. พิษณุโลก,,"230,004.00"
69,ทสจ. พิจิตร,,"117,953.00"
70,ทสจ. เพชรบูรณ์,,"140,611.00"
71,ทสจ. ราชบุรี,,"138,992.00"
72,ทสจ. กาญจนบุรี ,,"167,457.00"
73,ทสจ. สุพรรณบุรี,,"120,305.00"
74,ทสจ. นครปฐม,,"120,714.00"
75,ทสจ. สมุทรสาคร,,"118,048.00"
76,ทสจ. สมุทรสงคราม,,"87,584.00"
77,ทสจ. เพชรบุรี,,"168,504.00"
78,ทสจ. ประจวบคีรีขันธ์,,"168,219.00"
79,ทสจ. นครศรีธรรมราช,,"166,600.00"
80,ทสจ. กระบี่ ,,"123,760.00"
81,ทสจ. พังงา,,"139,944.00"
82,ทสจ. ภูเก็ต,,"198,968.00"
83,ทสจ. สุราษฎร์ธานี,,"128,520.00"
84,ทสจ. ระนอง,"240,000.00","133,280.00"
85,ทสจ. ชุมพร ,,"142,800.00"
86,ทสจ. สงขลา,,"155,176.00"
87,ทสจ. สตูล,"360,000.00","152,701.00"
88,ทสจ. ตรัง,"360,000.00","211,820.00"
89,ทสจ. พัทลุง,,"152,320.00"
90,ทสจ. ปัตตานี,,"114,907.00"
91,ทสจ. ยะลา,,"180,880.00"
92,ทสจ. นราธิวาส,,"103,673.00"
93,ทสจ. บึงกาฬ,,"93,106.00"
