﻿_id,ลำดับ,ปีงบประมาณ,หน่วยงาน,แผนไตรมาส 1,แผนไตรมาส 2,แผนไตรมาส 3,แผนไตรมาส 4,URL
1,1,2566,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,524.5536,431.5393,1008.5032,288.5136,https://oops.mnre.go.th/th/news/detail/143387
2,2,2566,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,269.7072,273.9432,279.1245,190.9629,https://oops.mnre.go.th/th/news/detail/143387
3,3,2566,กรมควบคุมมลพิษ,168.2437,165.32,88.9344,62.4333,https://oops.mnre.go.th/th/news/detail/143387
4,4,2566,กรมการเปลี่ยนแปลงสภาพภูมิอากาศและสิ่งแวดล้อม,211.6892,125.7529,68.8589,55.8732,https://oops.mnre.go.th/th/news/detail/143387
5,5,2566,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,"2,792.51","3,114.68","2,716.36","2,421.45",https://oops.mnre.go.th/th/news/detail/143387
6,6,2566,กรมป่าไม้,"1,344.71","1,298.02","1,174.20",1048.2465,https://oops.mnre.go.th/th/news/detail/143387
7,7,2566,กรมทรัพยากรธรณี ,124.1502,138.7517,147.3794,131.8121,https://oops.mnre.go.th/th/news/detail/143387
8,8,2566,กรมทรัพยากรทางทะเลและชายฝั่ง,353.0993,370.6708,361.5866,262.9023,https://oops.mnre.go.th/th/news/detail/143387
9,9,2566,กรมทรัพยากรน้ำ,"1,154.18",1810.9047,1467.3306,859.1,https://oops.mnre.go.th/th/news/detail/143387
10,10,2566,กรมทรัพยากรน้ำบาดาล,"1,351.60",786.998,463.4306,306.2966,https://oops.mnre.go.th/th/news/detail/143387
11,11,2566,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ (องค์การมหาชน),28.8618,33.418,28.3119,30.0672,https://oops.mnre.go.th/th/news/detail/143387
12,12,2566,องค์การบริหารจัดการก๊าซเรือนกระจก (องค์การมหาชน),31.3598,30.2855,28.6005,28.6618,https://oops.mnre.go.th/th/news/detail/143387
13,13,2566,องค์การสวนสัตว์แห่งประเทศไทย,178.2564,708.1172,402.0843,492.9988,https://oops.mnre.go.th/th/news/detail/143387
14,14,2566,องค์การสวนพฤกษศาสตร์,39.8593,42.6225,35.9149,18.123,https://oops.mnre.go.th/th/news/detail/143387
15,15,2566,องค์การอุตสาหกรรมป่าไม้,29.7519,37.207,44.1791,33.8224,https://oops.mnre.go.th/th/news/detail/143387
