﻿_id,หน่วยงาน,เงินเดือน,งปม.ที่ได้รับทุกแผน,PO ทุกแผน,รวมผลการเบิกจ่าย,ร้อยละเบิกจ่าย
1,กกล.," 692,749,449.76 "," 65,440,932.38 "," 4,808,805.20 "," 729,690,542.42 ",96.24
2,กยผ.,," 16,403,775.18 "," 4,904.88 "," 16,394,346.55 ",99.94
3,กตป.,," 10,437,635.04 "," 60,658.70 "," 10,371,497.01 ",99.37
4,กตร.,," 8,264,484.63 "," 233,453.67 "," 8,030,972.55 ",97.17
5,กพร.,," 2,641,760.00 "," 5,000.00 "," 2,636,251.55 ",99.79
6,กตน.,," 2,193,331.23 "," 2,499.70 "," 2,190,831.53 ",99.89
7,ศทอ.,," 457,466,570.90 "," 18,529,774.55 "," 438,394,939.31 ",95.83
8,สร.,," 7,551,140.00 ", 70.40 ," 7,479,344.38 ",99.05
9,สพท.,," 663,578,252.68 "," 191,916,658.31 "," 234,239,184.68 ",35.30
10,กกม.,," 5,742,126.68 "," 99,978.66 "," 5,639,342.15 ",98.21
11,ศปท.,," 412,161.36 "," 62,083.00 "," 350,078.36 ",84.94
12,ทสจ. สมุทรปราการ,," 2,552,920.00 ",," 2,548,321.69 ",99.82
13,ทสจ. นนทบุรี,," 1,872,188.53 ",," 1,872,187.12 ",100.00
14,ทสจ. ปทุมธานี,," 7,843,351.00 ",," 7,843,346.28 ",100.00
15,ทสจ. พระนครศรีอยุธยา,," 1,632,766.00 ",," 1,632,765.23 ",100.00
16,ทสจ. อ่างทอง,," 2,154,996.43 ",," 2,154,996.43 ",100.00
17,ทสจ. ลพบุรี,," 2,202,570.63 ",," 2,198,253.64 ",99.80
18,ทสจ. สิงห์บุรี,," 2,339,339.72 ",," 2,339,339.72 ",100.00
19,ทสจ. ชัยนาท ,," 1,911,568.00 ",," 1,911,568.00 ",100.00
20,ทสจ. สระบุรี,," 2,514,721.83 ",," 2,514,721.83 ",100.00
21,ทสจ. จังหวัดชลบุรี ,," 2,592,999.00 ",," 2,592,999.00 ",100.00
22,ทสจ. ระยอง,," 2,799,829.85 ",," 2,799,828.89 ",100.00
23,ทสจ. จังหวัดจันทบุรี ,," 2,517,379.00 ",," 2,516,890.24 ",99.98
24,ทสจ. ตราด,," 1,950,275.00 ",," 1,950,274.88 ",100.00
25,ทสจ. ฉะเชิงเทรา ,," 1,861,068.00 ",," 1,861,062.43 ",100.00
26,ทสจ. ปราจีนบุรี,," 2,164,078.00 ",," 2,164,078.00 ",100.00
27,ทสจ. นครนายก,," 2,174,534.79 ",," 2,174,471.30 ",100.00
28,ทสจ. สระแก้ว,," 2,037,767.00 ",," 2,037,766.37 ",100.00
29,ทสจ. นครราชสีมา,," 4,260,881.37 ",," 4,260,881.37 ",100.00
30,ทสจ. บุรีรัมย์,," 2,280,262.00 ",," 2,280,260.21 ",100.00
31,ทสจ. สุรินทร์,," 2,207,768.45 ",," 2,203,642.70 ",99.81
32,ทสจ. ศรีสะเกษ,," 2,487,628.24 ",," 2,487,628.24 ",100.00
33,ทสจ. อุบลราชธานี,," 2,028,943.00 ",," 2,028,943.00 ",100.00
34,ทสจ. ยโสธร,," 1,767,872.00 ",," 1,767,872.00 ",100.00
35,ทสจ. ชัยภูมิ ,," 2,488,102.00 ",," 2,488,102.00 ",100.00
36,ทสจ. อำนาจเจริญ,," 2,189,689.32 ",," 2,189,689.32 ",100.00
37,ทสจ. หนองบัวลำภู,," 1,995,769.42 ",," 1,995,769.42 ",100.00
38,ทสจ. ขอนแก่น ,," 2,862,872.14 ",," 2,862,872.14 ",100.00
39,ทสจ. อุดรธานี,," 2,341,797.46 ",," 2,341,787.45 ",100.00
40,ทสจ. เลย,," 2,321,893.92 "," 62,500.00 "," 2,219,138.92 ",95.57
41,ทสจ. หนองคาย,," 2,364,818.00 ",," 2,364,818.00 ",100.00
42,ทสจ. มหาสารคาม,," 2,116,867.00 ",," 2,116,867.00 ",100.00
43,ทสจ. ร้อยเอ็ด,," 2,663,276.00 ",," 2,663,276.00 ",100.00
44,ทสจ. กาฬสินธุ์ ,," 2,662,208.00 "," 499,000.00 "," 2,162,198.99 ",81.22
45,ทสจ. สกลนคร,," 2,982,478.18 ",," 2,982,478.18 ",100.00
