﻿_id,ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
1,2564,1,สำนักงานปลัดฯ ," 1,250.86 ", 273.20 , 387.73 , 0.58 ," 1,638.59 ", 273.77 ,17%
2,2564,1,สำนักงานนโยบายและแผนทรัพยากรฯ, 439.61 , 97.28 , 740.34 , 1.63 ," 1,179.95 ", 98.91 ,8%
3,2564,1,กรมควบคุมมลพิษ, 360.07 , 82.27 , 274.24 , 0.72 , 634.32 , 82.99 ,13%
4,2564,1,กรมส่งเสริมคุณภาพสิ่งแวดล้อม, 503.59 , 82.96 , 43.67 , 0.56 , 547.26 , 83.52 ,15%
5,2564,1,กรมอุทยานฯ," 8,365.03 "," 1,854.66 "," 2,550.42 ", 37.56 ," 10,915.45 "," 1,892.22 ",17%
6,2564,1,กรมป่าไม้," 3,461.40 ", 707.83 ," 1,715.96 ", 3.84 ," 5,177.36 ", 711.68 ,14%
7,2564,1,กรมทรัพยากรทางทะเลและชายฝั่ง, 874.93 , 153.08 , 573.13 , 41.93 ," 1,448.06 ", 195.00 ,13%
8,2564,1,กรมทรัพยากรธรณี, 426.42 , 79.35 , 155.18 , 4.30 , 581.60 , 83.67 ,14%
9,2564,1,กรมทรัพยากรน้ำ, 933.46 , 203.58 ," 3,948.96 ", 48.82 ," 4,882.42 ", 252.40 ,5%
10,2564,1,กรมทรัพยากรน้ำบาดาล, 475.71 , 112.35 ," 1,556.87 ", 203.30 ," 2,032.58 ", 315.65 ,16%
11,2564,1,องค์การอุตสาหกรรมป่าไม้, 116.74 , 27.67 , 122.41 , 4.25 , 239.15 , 31.92 ,13%
12,2564,1,องค์การสวนสัตว์แห่งประเทศไทย, 491.67 , 120.22 , 314.64 , 4.10 , 806.31 , 124.32 ,15%
13,2564,1,องค์การสวนพฤกษศาสตร์, 160.18 , 28.86 , -   , -   , 160.18 , 28.86 ,18%
14,2564,1,องค์การบริหารจัดการก๊าซเรือนกระจก, 139.62 , 33.34 , 1.47 , -   , 141.09 , 33.34 ,24%
15,2564,1,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ , 153.77 , 15.39 , 3.27 , -   , 157.04 , 15.39 ,10%
16,,,,,,,,,,
17,2564,2,สำนักงานปลัดฯ ," 1,250.81 ", 579.45 , 387.78 , 23.85 ," 1,638.59 ", 603.31 ,37%
18,2564,2,สำนักงานนโยบายและแผนทรัพยากรฯ, 439.59 , 205.34 , 740.36 , 52.45 ," 1,179.95 ", 257.79 ,22%
19,2564,2,กรมควบคุมมลพิษ, 359.72 , 165.68 , 274.59 , 4.73 , 634.32 , 170.41 ,27%
20,2564,2,กรมส่งเสริมคุณภาพสิ่งแวดล้อม, 503.59 , 180.05 , 43.67 , 5.93 , 547.26 , 185.98 ,34%
21,2564,2,กรมอุทยานฯ," 8,355.10 "," 3,922.34 "," 2,560.35 ", 637.79 ," 10,915.45 "," 4,560.13 ",42%
22,2564,2,กรมป่าไม้," 3,454.74 "," 1,538.32 "," 1,722.61 ", 375.91 ," 5,177.36 "," 1,914.23 ",37%
23,2564,2,กรมทรัพยากรทางทะเลและชายฝั่ง, 875.65 , 366.30 , 572.40 , 117.01 ," 1,448.06 ", 483.31 ,33%
24,2564,2,กรมทรัพยากรธรณี, 425.64 , 164.88 , 155.96 , 11.82 , 581.60 , 176.69 ,30%
25,2564,2,กรมทรัพยากรน้ำ, 933.46 , 423.76 ," 3,948.96 ", 580.66 ," 4,882.42 "," 1,004.42 ",21%
