﻿_id,ลำดับ,ปีงบประมาณ,หน่วยงาน,แผนไตรมาส 1,แผนไตรมาส 2,แผนไตรมาส 3,แผนไตรมาส 4,URL
1,1,2564,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม, 318.8302 ,529.0371,315.4845,475.2378,https://oops.mnre.go.th/th/news/detail/88860
2,2,2564,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม, 226.2626 ,245.2300,335.6362,372.8199,https://oops.mnre.go.th/th/news/detail/88860
3,3,2564,กรมควบคุมมลพิษ, 92.3219 ,159.8996,306.4811,75.6144,https://oops.mnre.go.th/th/news/detail/88860
4,4,2564,กรมการเปลี่ยนแปลงสภาพภูมิอากาศและสิ่งแวดล้อม, 226.1390 ,159.7483,94.8285,66.5457,https://oops.mnre.go.th/th/news/detail/88860
5,5,2564,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช," 2,667.5808 "," 3,014.1580 "," 2,808.3311 "," 2,425.3787 ",https://oops.mnre.go.th/th/news/detail/88860
6,6,2564,กรมป่าไม้," 1,242.1064 "," 1,582.1925 "," 1,199.4574 ",1153.6008,https://oops.mnre.go.th/th/news/detail/88860
7,7,2564,กรมทรัพยากรธรณี , 118.3782 ,164.1801,161.0350,138.0026,https://oops.mnre.go.th/th/news/detail/88860
8,8,2564,กรมทรัพยากรทางทะเลและชายฝั่ง, 267.2369 ,548.9138,395.1290,236.7765,https://oops.mnre.go.th/th/news/detail/88860
9,9,2564,กรมทรัพยากรน้ำ, 781.8146 ,1769.0207,1332.6682,998.9187,https://oops.mnre.go.th/th/news/detail/88860
10,10,2564,กรมทรัพยากรน้ำบาดาล, 596.8462 , 504.5470 ,599.1554,332.0321,https://oops.mnre.go.th/th/news/detail/88860
11,11,2564,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ (องค์การมหาชน),38.00294,41.2728,38.002904,39.76014,https://oops.mnre.go.th/th/news/detail/88860
12,12,2564,องค์การบริหารจัดการก๊าซเรือนกระจก (องค์การมหาชน),39.0091,36.2455,38.0279,27.8082,https://oops.mnre.go.th/th/news/detail/88860
13,13,2564,องค์การสวนสัตว์แห่งประเทศไทย, 136.6245 ,211.4036,227.5266,230.7583,https://oops.mnre.go.th/th/news/detail/88860
14,14,2564,องค์การสวนพฤกษศาสตร์,40.9577,39.1326,48.0707,32.0196,https://oops.mnre.go.th/th/news/detail/88860
15,15,2564,องค์การอุตสาหกรรมป่าไม้,36.5453,50.6676,86.5516,65.3876,https://oops.mnre.go.th/th/news/detail/88860
