﻿_id,ปี,เดือน,หัวข้อ,ประเภท,ชื่อเรื่อง,เว็บไซต์
1,2565,มี.ค.,ค่ารักษาพยาบาล,หนังสือที่ กค 0416.2/ว 243 ลว. 29 มี.ค.65,ปรับปรุงหลักเกณฑ์การเบิกจ่ายค่ารักษาพยาบาลสำหรับผู้ป่วยโรคมะเร็งและโลหิตวิทยาซึ่งจำเป็นต้องใช้ยาที่มีค่าใช้จ่ายสูง,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZ3D0nGA4BKN4oGI3BRjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKNmoGW3ZHj2oGIaAKD4nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7+243+(%E0%B8%9C%E0%B8%A7%E0%B8%88&t=GTMgq2qxqS9cMUug
2,2565,มี.ค.,ค่ารักษาพยาบาล,หนังสือที่ กค 0416.4/ว 203 ลว. 15 มี.ค.65,แนวปฎิบัติการเบิกค่ารักษาพยาบาลกรณีสถานพยาบาลประเภทที่ไม่รับผู้ป่วยไว้ค้างคืนตามกฎหมายว่าด้วยสถานพยาบาล ให้บริการผู้มีสิทธิและบุคคลในครอบครัวที่ติดเชื้อไวรัสโคโรนา 2019 หรือโรคโควิด 19,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZUD5nGq4AKNjoGq3BRjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN1oGW3AHjkoGqaAaD4nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7+203+(%E0%B9%83%E0%B8%AB%E0%B8%A1%E0%B9%88)&t=GTMgq2qxqS9cMUug
3,2565,มี.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0416.4/ว 191 ลว 10 มี.ค.65,การเบิกค่ารักษาพยาบาลสำหรับผู้ติดเชื้อไวรัสโคโรนา 2019 หรือโรคโควิด 19 ประเภทผู้ป่วยนอกกรณีการแยกกักตัวที่บ้าน (Self-Isolation),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBUDjnGu4A3N5oGu3BRjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKNmoGI3AxjjoGMaBUD4nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7191&t=GTMgq2qxqS9cMUug
4,2565,ก.พ.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0416.4/ว 157 ลว. 28 ก.พ.65,หลักเกณฑ์และอัตราค่ารักษาพยาบาลประเภทผู้ป่วยนอกและผู้ป่วยในสถานพยาบาลของเอกชนกรณีผู้มีสิทธิหรือบุคคลในครอบครัวเสี่ยงหรือติดเชื้อไวรัสโคโรนา 2019 หรือโรคโควิด 19,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBUDknGy4A3N4oGO3ZRjmoGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKNkoGu3ARj4oGEaZUDjnGA4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7157&t=GTMgq2qxqS9cMUug
5,2564,พ.ย.,ค่ารักษาพยาบาล,หนังสือที่ กค 0416.2/ว 1106 ลว 5 พ.ย.64,หลักเกณฑ์การเบิกจ่ายค่ารักษาพยาบาลสำหรับผู้ป่วยโรคลำไส้อักเสบเรื้อรังซึ่งจำเป็นต้องใช้ยาที่มีค่าใช้จ่ายสูง,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZUDknGE4BKN1oGq3Z0jmoGAaZUD0nGM4ZKNloGS3ARjloGSaZaDjnGW4YKN5oGq3A0jmoGEaA3DmnGA4Z3NjoGE3AxjkoGWaZKD0nGW4ZKNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%81%E0%B8%840416&t=GTMgq2qxqS9cMUug
6,2564,ต.ค.,ค่ารักษาพยาบาล,หนังสือที่ นร 0505/ว 3343 ลว14 ต.ค. 64,หลักเกณฑ์ วิธีการ และเงื่อนไขการกำนดค่าใช้จ่ายในการดำเนินการผู้ป่วยฉุกเฉินโรคติดต่ออันตรายตามกฎหมายว่าด้วยโรคติดต่อ กรณีติดเชื้อไวรัสโคโรนา 2019 หรือโรคโควิด 19 (ฉบับที่ 6),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZ3DjnGq4AKN1oGE3ARjmoGAaZUD0nGM4ZKNloGS3ARjloGSaZaDjnGW4YKNjoGS3AHjmoGWaAUD0nGA4Z3NjoGE3AxjkoGWaZKD0nGW4ZKNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%99%E0%B8%A3%200505%20%E0%B8%A73343%20%E0%B8%A5%E0%B8%A714%20%E0%B8%95&t=GTMgq2qxqS9cMUug
7,2563,มิ.ย.,ค่ารักษาพยาบาล,หนังสือที่ กค4016.4/ว 273 ลว.18 มิ.ย.63 ,หลักเกณฑ์และอัตราค่ารักษาพยาบาลประเภทผู้ป่วยนอกและผู้ป่วยในสถานพยาบาลของเอกชนกรณีผู้มีสิทธิหรือบุคคลในครอบครัวเสี่ยงหรือติดเชื้อไวรัสโคโรนา 2019 หรือโรคโควิด 19,http://audit.mnre.go.th/th/download/?file=rTMjMT1jql5ZZT03MmA0BJx3rQujAz02qmOZBJ00MmM0ZJx0rQOjAT0jqmWZZz0jMmW0YJx0rQMjA20lqmWZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=%E0%B8%A7273&t=GTMgq2qxqS9cMUug
8,2563,เม.ย.,ค่ารักษาพยาบาล,หนังสือที่ กค0416.4/ว 146 ลว.14 เม.ย.63 ,หลักเกณฑ์และอัตราค่ารักษาพยาบาลสำหรับผู้ป่วยโรคไตวายเรื้อรังด้วยวิธีการฟอกเลือดด้วยเครื่องไตเทียม,http://audit.mnre.go.th/th/download/?file=rTMjMT1jql5ZZJ0kMmy0ATx4rQAjA202qmOZBJ00MmM0ZJx0rQOjAT0jqmWZZz0jMmW0YJxkrQOjAT0lqmWZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=%E0%B8%A7146&t=GTMgq2qxqS9cMUug
9,2563,มี.ค.,ค่ารักษาพยาบาล,หนังสือที่ กค0416.4/ว 102 ลว.20 มี.ค.63 ,หลักเกณฑ์และค่ารักษาพยาบาลประเภทผู้ป่วยนอกและผู้ป่วยในสถานพยาบาลของทางราชการกรณีผู้มีสิทธิหรือบุคคลในครอบครัวเสี่ยงหรือติดเชื้อไวรัสโคโรน่า 2019 หรือโรคโควิด 19,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZKDlnGM4AKN3oGW3ZRjmoGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKNjoGW3AHjloGWaZaDjnGA4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=Satellite%E0%B8%A7102&t=GTMgq2qxqS9cMUug
10,2562,ส.ค.,ค่ารักษาพยาบาล,หนังสือที่ กค0416.2/ว 376 ลว.7 ส.ค.62,อัตราค่าบริการสาธารณสุขเพื่อใช้สำหรับการเบิกจ่ายค่ารักษาพยาบาลในสถานพยาบาลของทางราชการ หมวดที่ 8 ค่าตรวจวินิจฉัยและรักษาทางรังสีวิทยา,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aA3D3nGM4ZKN4oGI3A0j2oGIaZKD1nGM4ZKN1oGO3Z0jjoGWaZaDjnGW4YKN3oGA3BRj1oGIaAKD3nGM4AKNkoGI3AxjkoGIaZUDmnGO4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7%20376&t=GTMgq2qxqS9cMUug
