﻿_id,ปี,เดือน,หัวข้อ,ประเภท,ชื่อเรื่อง,เว็บไซต์
1,2565,ก.พ.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ กรมบัญชีกลาง ด่วนที่สุด ที่ กค (กวจ) 0405.2/ว 114 ลว. 11 ก.พ. 2565,แนวทางปฏิบัติการใช้ข้อมูลนิติบุคคลจากระบบจัดซื้อจัดจ้างภาครัฐด้วยอิเล็กทรอนิกส์ (e - GP) แทนการยื่นสำเนาเอกสารการแสดงคุณสมบัติของผู้ยื่นข้อเสนอที่เป็นนิติบุคคล,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBKD1nGM4ZKN3oGu3Z0j3oGqaZaD1nGM4ZKN1oGO3A0jkoGWaZaDjnGW4YKN3oGW3AHj3oGWaBUDmnGq4A3NloGI3AxjkoGIaZUD3nGS4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7114%20(1)&t=GTMgq2qxqS9cMUug
2,2564,ก.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือที่ ทส0201.8/ว 2917 ลว.17 ก.ย.64 ,อนุมัติยกเว้นการปฏิบัติตามระเบียบกระทรวงการคลังว่าด้วยการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ พ.ศ.2560 สำหรับการจัดซื้อวัคซีนของหน่วยงานของรัฐกับราชวิทยาลัยจุฬาภรณ์,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAUDlnGI4BUN0oGy3ZHjloGyaAKDmnGM4ZKNkoGS3Z0jjoGSaZaDjnGW4YKN5oGE3Z0j3oGWaBUDknGW4BKN1oGA3AxjkoGSaZKDmnGO4ZKNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%97%E0%B8%AA0201&t=GTMgq2qxqS9cMUug
3,2564,ก.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือด่วนที่สุด ที่ กค 0408.4/ว 138 ลว.13 ก.ย.64 ,การอนุมัติหลักการเบิกจ่ายค่าชุดตรวจและน้ำยาที่เกี่ยวข้องกับการวินิจฉัยการติดเชื้อ SAR-CoV-2 (เชื้อก่อโรคCOVID 190 แบบตรวจหาแอนติเจนด้วยตนเอง (COVID19),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aA3D5nGq4AKN4oGO3ARjkoGyaA3D0nGM4ZKNmoGO3ZxjloGWaZaDjnGW4YKN1oGO3ARj4oGOaBUDmnGS4BKN3oGE3AxjkoGAaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7138%20%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%AD%E0%B8%99%E0%B8%B8%E0%B8%A1%E0%B8%B1%E0%B8%95%E0%B8%B4%E0%B8%AB%E0%B8%A5%E0%B8%B1%E0%B8%81%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B9%80%E0%B8%9A%E0%B8%B4%E0%B8%81%E0%B8%88%E0%B9%88%E0%B8%B2%E0%B8%A2%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B8%8A%E0%B8%B8%E0%B8%94%E0%B8%95%E0%B8%A3%E0%B8%A7%E0%B8%88%E0%B9%81%E0%B8%A5%E0%B8%B0%E0%B8%99%E0%B9%89%E0%B8%B3%E0%B8%A2%E0%B8%B2%E0%B8%97%E0%B8%B5%E0%B9%88%E0%B9%80%E0%B8%81%E0%B8%B5%E0%B9%88%E0%B8%A2%E0%B8%A7%E0%B8%81%E0%B8%B1%E0%B8%9A%20ATK&t=GTMgq2qxqS9cMUug
4,2564,ส.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือด่วนที่สุด ที่ กค (กวจ) 0405.2/ว 845 ลว.31 ส.ค.64 ,อนุมัติยกเว้นและกำหนดแนวทางการปฏิบัติตามกฎกระทรวงกำหนดพัสดุและวิธีการจัดซื้อจัดจ้างพัสดุที่รัฐต้องการส่งเสริมหรือสนับสนุน (ฉบับที่ 2) พ.ศ.2563,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZaDknGM4AKN2oGA3AHjmoGyaA3D0nGM4ZKNmoGO3ZxjloGWaZaDjnGW4YKN0oGI3ARjmoGWaZaD1nGA4BKN3oGE3AxjkoGAaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%81%E0%B8%A7%E0%B8%88_%E0%B8%A7+845_310864_%E0%B8%AD%E0%B8%99%E0%B8%B8%E0%B8%A1%E0%B8%B1%E0%B8%95%E0%B8%B4%E0%B8%A2%E0%B8%81%E0%B9%80%E0%B8%A7%E0%B9%89%E0%B8%99%E0%B8%AF+%E0%B8%9E%E0%B8%B1%E0%B8%AA%E0%B8%94%E0%B8%B8%E0%B8%97%E0%B8%B5%E0%B9%88%E0%B8%A3%E0%B8%B1%E0%B8%90%E0%B8%95%E0%B9%89%E0%B8%AD%E0%B8%87%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%AA%E0%B9%88%E0%B8%87%E0%B9%80%E0%B8%AA%E0%B8%A3%E0%B8%B4%E0%B8%A1%E0%B8%AB%E0%B8%A3%E0%B8%B7%E0%B8%AD%E0%B8%AA%E0%B8%99%E0%B8%B1%E0%B8%9A%E0%B8%AA%E0%B8%99%E0%B8%B8%E0%B8%99&t=GTMgq2qxqS9cMUug
5,2564,ส.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือด่วนที่สุด ที่ กค (กวจ) 0405.2/ว 693 ลว.6 ส.ค.64 ,มาตรการช่วยเหลือผู้ประกอบการในช่วงการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรน่า 2019,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZ3D4nGq4ZKNmoGW3ZRjmoGyaA3D0nGM4ZKNmoGO3ZxjloGWaZaDjnGW4YKN2oGy3ARjjoGSaZKDjnGA4BKN3oGE3AxjkoGAaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7693%20%E0%B8%A1%E0%B8%B2%E0%B8%95%E0%B8%A3%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B9%83%E0%B8%AB%E0%B9%89%E0%B8%84%E0%B8%A7%E0%B8%B2%E0%B8%A1%E0%B8%8A%E0%B9%88%E0%B8%A7%E0%B8%A2%E0%B9%80%E0%B8%AB%E0%B8%A5%E0%B8%B7%E0%B8%AD%E0%B8%9C%E0%B8%B9%E0%B9%89%E0%B8%9B%E0%B8%A3%E0%B8%B0%E0%B8%81%E0%B8%AD%E0%B8%9A%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B8%9B%E0%B8%A3%E0%B8%B1%E0%B8%9A%200%&t=GTMgq2qxqS9cMUug
6,2564,มิ.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือ ที่ กค(กวจ)0405.2/ว 348 ลว.14 มิถุนายน 2564 ,การใช้ลายมือชื่ออิเล็กทรอนิกส์ในการจัดซื้อจัดจ้าง,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBKD4nGu4Z3N3oGW3A0j1oGWaAUDlnGM4ZKN2oGO3ZHjloGSaZaDjnGW4YKN3oGE3Z0j1oGOaZKD3nGI4ZaN0oGW3AxjkoGMaZUDknGW4ZKNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%81%E0%B8%84%20(%E0%B8%81%E0%B8%A7%E0%B8%88)0405&t=GTMgq2qxqS9cMUug
7,2564,พ.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,ระเบียบกระทรวงการคลัง,ระเบียบกระทรวงการคลัง ว่าด้วยการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ (ฉบับที่ ๒) พ.ศ. ๒๕๖๔,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKD3nGI4ZaN1oGy3Axj1oGWaAUDlnGM4ZKN2oGO3ZHjloGSaZaDjnGW4YKNkoGO3Z0jloGSaBKD2nGI4ZaN0oGW3AxjkoGMaZUDknGW4ZKNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A3%E0%B8%B0%E0%B9%80%E0%B8%9A%E0%B8%B5%E0%B8%A2%E0%B8%9A%E0%B8%81%E0%B8%A3%E0%B8%B0%E0%B8%97%E0%B8%A3%E0%B8%A7%E0%B8%87%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%84%E0%B8%A5%E0%B8%B1%E0%B8%87%20%E0%B8%A7%E0%B9%88%E0%B8%B2%E0%B8%94%E0%B9%89%E0%B8%A7%E0%B8%A2%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%88%E0%B8%B1%E0%B8%94%E0%B8%8B%E0%B8%B7%E0%B9%89%E0%B8%AD%E0%B8%88%E0%B8%B1%E0%B8%94%E0%B8%88%E0%B9%89%E0%B8%B2%E0%B8%87%20%E0%B8%89%E0%B8%9A%E0%B8%B1%E0%B8%9A%E0%B8%97%E0%B8%B5%E0%B9%88%202&t=GTMgq2qxqS9cMUug
8,2564,พ.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือด่วนที่สุด ที่ กค (กวจ) 0405.2/ว 279 ลว.13 พ.ค.64 ,แนวทางการประชุมผ่านสื่ออิเล็กทรอนิกส์เพื่อดำเนินกระบสนการจัดซื้อจัดจ้างของหน่วยงานของรัฐ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKD1nGq4BUN0oGy3ZxjmoGyaA3D0nGM4ZKNmoGO3ZxjloGWaZaDjnGW4YKN4oGO3A0jloGWaBUDlnGA4BKN3oGE3AxjkoGAaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%81%E0%B8%A7%E0%B8%88%20%E0%B8%A7%20279%20%E0%B9%81%E0%B8%99%E0%B8%A7%E0%B8%97%E0%B8%B2%E0%B8%87%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%9B%E0%B8%A3%E0%B8%B0%E0%B8%8A%E0%B8%B8%E0%B8%A1%E0%B8%9C%E0%B9%88%E0%B8%B2%E0%B8%99%E0%B8%AA%E0%B8%B7%E0%B9%88%E0%B8%AD%E0%B8%AD%E0%B8%B4%E0%B9%80%E0%B8%A5%E0%B9%87%E0%B8%81%E0%B8%97%E0%B8%A3%E0%B8%AD%E0%B8%99&t=GTMgq2qxqS9cMUug
9,2564,เม.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือด่วนที่สุด ที่ กค (กวจ) 0405.2/ว 198 ลว.8 เม.ย.64 ,แนวทางปฏิบัติในการจัดทำร่างขอบเขตของงาน กรณีหน่วยงานของรัฐกำหนดเกณฑ์การพิจารณาโดยใช้เกณฑ์ราคาประกอบเกณฑ์อื่น,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBKDjnGu4A3N5oGy3Axj1oGuaA3D0nGM4ZKNmoGO3ZHjloGWaZaDjnGW4YKNjoGq3Z0jloGMaBUD2nGI4BUN3oGE3AxjkoGAaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7198&t=GTMgq2qxqS9cMUug
10,2563,ธ.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือด่วนที่สุด ที่ กค (กวจ) 0405.2/ว 581 ลว.7 ธ.ค.63 ,การพิจารณาคุณสมบัติของผู้ยื่นข้อเสนอที่เป็นกิจการร่วมค้า,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBUD0nGI4ZUN0oGA3A0j1oGuaA3D0nGM4ZKNmoGO3ZHjloGWaZaDjnGW4YKNloGu3BRj4oGqaZaD3nGI4BUN3oGE3AxjkoGAaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7581&t=GTMgq2qxqS9cMUug
