﻿_id,ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
1,2566,1,สำนักงานปลัดฯ ,"1,169.24",257.1,"1,083.87",0.75,"2,253.11",257.85,11%
2,2566,1,สำนักงานนโยบายและแผนทรัพยากรฯ,377.23,100.4,636.51,78.81,"1,013.74",179.21,18%
3,2566,1,กรมควบคุมมลพิษ,342.31,91.1,142.62,6.64,484.93,97.74,20%
4,2566,1,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,422.27,71.81,39.91,0.11,462.17,71.93,16%
5,2566,1,กรมอุทยานฯ,"8,243.43","1,942.75","2,801.58",171.8,"11,045.01","2,114.55",19%
6,2566,1,กรมป่าไม้,"3,110.11",705.05,"1,755.08",76.84,"4,865.18",781.89,116%
7,2566,1,กรมทรัพยากรทางทะเลและชายฝั่ง,796.04,159.12,552.22,116.81,"1,348.26",275.93,20%
8,2566,1,กรมทรัพยากรธรณี,364.91,78.63,177.18,39.6,542.09,118.23,22%
9,2566,1,กรมทรัพยากรน้ำ,896.18,200.7,"4,395.33",271.94,"5,291.51",472.63,9%
10,2566,1,กรมทรัพยากรน้ำบาดาล,458.24,111.47,"2,450.09",132.19,"2,908.33",243.66,8%
11,2566,1,องค์การอุตสาหกรรมป่าไม้,89.73,22.85,"1,755.08",76.84,144.96,26.78,18%
12,2566,1,องค์การสวนสัตว์แห่งประเทศไทย,405.92,200.04,55.23,3.93,"1,781.46",204.4,11%
13,2566,1,องค์การสวนพฤกษศาสตร์,126.42,30.78,10.1, -   ,136.52,30.78,23%
14,2566,1,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,27.71,4.47, -   ,118.91,27.71,23%
15,2566,1,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,115.55,18.19,5.11, -   ,120.66,18.19,15%
