﻿_id,ปี,เดือน,หัวข้อ,ประเภท,ชื่อเรื่อง,เว็บไซต์
1,2561,ธ.ค.,ค่าเช่าบ้านข้าราชการ,พระราชกฤษฎีกา,พระราชกฤษฎีกา ค่าเช่าบ้านข้าราชการ (ฉบับที่ 5) พ.ศ.2561 ให้ไว้ ณ วันที่ 18 พ.ย. 2561,http://audit.mnre.go.th/th/download/?file=rRMjET1Dql5ZAz0lMmM0BJx4rQWjBJ0lqmMZBT00MmM0ZJxmrQOjZT0mqmWZZz0jMmW0YJxlrQOjBJ0lqmSZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=%E0%B8%9E%E0%B8%A3%E0%B8%8E%20%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B9%80%E0%B8%8A%E0%B9%88%E0%B8%B2%E0%B8%9A%E0%B9%89%E0%B8%B2%E0%B8%99%20%E0%B8%89&t=GTMgq2qxqS9cMUug
2,2561,ต.ค.,ค่าเช่าบ้านข้าราชการ,หนังสือกระทรวงการคลัง ที่ กค 0408.5/ว110 ลว. 16 ตุลาคม 2561,อัตราค่าเช่าบ้านข้าราชการสำรหับข้าราชการซึ่งรับราชการประจำ ณ กรุงฮัสตานาประเทศคาซัคสถาน กรุงเคหะราน ประเทศอิหร่าน กรุงกัวลาลัมเปอร์ เมืองโกตาบรู ประเทศมาเลเซีย กรุงโคลัมโบ ประเทศศรีลังกาฯ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZ3DjnGA4AaN4oGy3A0jloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN1oGA3AHjloGAaBKD3nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7110&t=GTMgq2qxqS9cMUug
3,2561,เม.ย.,ค่าเช่าบ้านข้าราชการ,หนังสือด่วนที่สุด ที่ กค 0408.5/ว34 ลว. 10 เม.ย. 61 ,การใช้ใบเสร็จรับเงินจากช่องทางการให้บริการด้านอิเล็กทรอนิกส์เป็นหลักฐานในการประกอบการเบิกค่าเช่าบ้านข้าราชการ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gA2plqQqcZKtkpQugAUp5GQAgBJplqQIcZKtgpQMgBKp3GQMgATp3qQEcBKtmpQygZap1GQSgAzpjqQycZKt4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B9%80%E0%B8%8A%E0%B9%88%E0%B8%B2%E0%B8%9A%E0%B9%89%E0%B8%B2%E0%B8%99-%E0%B8%A734&t=GTMgq2qxqS9cMUug
4,2560,ก.ย.,ค่าเช่าบ้านข้าราชการ,หนังสือกระทรวงการคลัง ด่วนที่สุด ที่ กค 0408.5/ว147 ลว. 5 กันยายน 2560,หลักเกณฑ์และวิธีปฏิบัติในการจัดข้าราชการเข้าพักอาศัยในที่พักของทางราชการ พ.ศ. 2560,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZJplqQqcBKtmpQMgBUp1GQAgBJpkqQIcZKtgpQqgAUp4GQWgAJp1qQucAKtmpQygZKp1GQSgZzpjqQAcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w147&t=GTMgq2qxqS9cMUug
5,2559,มิ.ย.,ค่าเช่าบ้านข้าราชการ,หนังสือกรมบัญชีกลาง ที่ กค 0422.3/ว 227 ลว. 3 มิถุนายน 2559,การอนุมัติเป็นหลักการ กรณีการเบิกจ่ายเช่าโรงแรมหรือที่พักอื่นเป็นค่าเช่าบ้านข้าราชการ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAUD2nGE4ZKNmoGA3BRjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN3oGq3Zxj3oGuaZaD4nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=book_59_v227&t=GTMgq2qxqS9cMUug
6,2558,ต.ค.,ค่าเช่าบ้านข้าราชการ,หนังสือที่ กค 0422.3/ว122 ลว. 16 ต.ค. 58,ขอความร่วมมือตรวจสอบการใช้สิทธิเบิกค่าเช่าบ้านข้าราชการ,http://audit.mnre.go.th/th/download/?file=GTMgMTqjqP5cZKtlpQygYKqcGTSgnTqHqP1cAUt4pQIgAKp5GQIgZ2p1qQMcZ3tkpQIgZKpgGTEgMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=house_w122&t=GTMgq2qxqS9cMUug
7,2557,ก.ย.,ค่าเช่าบ้านข้าราชการ,หนังสือที่ กค 0422.3/ว91 ลว. 16 ก.ย. 57 ,สิทธิการเบิกค่าเช่าบ้านข้าราชการ ตามพระราชกฤษฎีกาค่าเช่าบ้านข้าราชการ (ฉบับที่ 4) พ.ศ. 2556,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gA2pjqQycAatmpQMgAap2GQOgBJp0qQMcZKt0pQOgAUpjGQWgZzpjqQWcYKt5pQSgZUp0GP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%A791&t=GTMgq2qxqS9cMUug
8,2556,ต.ค.,ค่าเช่าบ้านข้าราชการ,พระราชกฤษฎีกา,พระราชกฤษฎีกาค่าเช่าบ้านข้าราชการ (ฉบับที่ 4) พ.ศ. 2556 หนังสือด่วนที่สุด ที่ กค 0422.3/ว392 ลว. 24 ต.ค. 56,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gBJp1qQAcZUt5pQAgAap2GQOgBJp0qQMcZKt0pQOgAUpjGQWgZzpjqQWcYKt3pQSgZUp0GP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%9E%E0%B8%A3%E0%B8%8E%20%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B9%80%E0%B8%8A%E0%B9%88%E0%B8%B2%E0%B8%9A%E0%B9%89%E0%B8%B2%E0%B8%99%20%E0%B8%89&t=GTMgq2qxqS9cMUug
9,2552,ธ.ค.,ค่าเช่าบ้านข้าราชการ,พระราชกฤษฎีกา,พระราชกฤษฎีกาค่าเช่าบ้านข้าราชการ (ฉบับที่ 3) พ.ศ. 2552,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aA3DlnGA4AKNloGO3A0jkoGSaBUD0nGM4ZKNmoGO3ARjloGWaZaDjnGW4YKNmoGS3Z0j2oGWaBKD2nGS4ZKN4oGE3AxjkoGAaZUD0nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%9E%E0%B8%A3%E0%B8%B0%E0%B8%A3%E0%B8%B2%E0%B8%8A%E0%B8%81%E0%B8%A4%E0%B8%A9%E0%B8%8E%E0%B8%B5%E0%B8%81%E0%B8%B2%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B9%80%E0%B8%8A%E0%B9%88%E0%B8%B2%E0%B8%9A%E0%B9%89%E0%B8%B2%E0%B8%99%20%E0%B8%89&t=GTMgq2qxqS9cMUug
10,2552,พ.ย.,ค่าเช่าบ้านข้าราชการ,ระเบียบกระทรวงการคลัง,ระเบียบกระทรวงการคลังว่าด้วยหลักเกณฑ์และวิธีการเกี่ยวกับการเบิกจ่ายเงินค่าเช่าบ้านข้าราชการ (ฉบับที่ 2) พ.ศ.2552,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAUD3nGy4ZaN2oGy3A0jkoGSaBUD0nGM4ZKNmoGO3ARjloGWaZaDjnGW4YKNloGu3Axj5oGyaA3D3nGS4ZKN4oGE3AxjkoGAaZUD0nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A3%E0%B8%B0%E0%B9%80%E0%B8%9A%E0%B8%B5%E0%B8%A2%E0%B8%9A%E0%B8%81%E0%B8%A3%E0%B8%B0%E0%B8%97%E0%B8%A3%E0%B8%A7%E0%B8%87%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%84%E0%B8%A5%E0%B8%B1%E0%B8%87%E0%B8%A7%E0%B9%88%E0%B8%B2%E0%B8%94%E0%B9%89%E0%B8%A7%E0%B8%A2%E0%B8%AB%E0%B8%A5%E0%B8%B1%E0%B8%81%E0%B9%80%E0%B8%81%E0%B8%93%E0%B8%91%E0%B9%8C%E0%B9%81%E0%B8%A5%E0%B8%B0%E0%B8%A7%E0%B8%B4%E0%B8%98%E0%B8%B5%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B9%80%E0%B8%9A%E0%B8%B4%E0%B8%81%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B9%80%E0%B8%8A%E0%B9%88%E0%B8%B2%E0%B8%9A%E0%B9%89%E0%B8%B2%E0%B8%99%20%E0%B8%89&t=GTMgq2qxqS9cMUug
11,2550,ธ.ค.,ค่าเช่าบ้านข้าราชการ,พระราชกฤษฎีกา,พระราชกฤษฎีกาค่าเช่าบ้านข้าราชการ (ฉบับที่ 2) พ.ศ.2550,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAUD4nGA4A3NjoGS3A0jkoGSaBUD0nGM4ZKNmoGO3ARjloGWaZaDjnGW4YKNmoGS3AHj2oGAaZUD3nGS4ZKN4oGE3AxjkoGAaZUD0nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%9E%E0%B8%A3%E0%B8%B0%E0%B8%A3%E0%B8%B2%E0%B8%8A%E0%B8%81%E0%B8%A4%E0%B8%A9%E0%B8%8E%E0%B8%B5%E0%B8%81%E0%B8%B2%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B9%80%E0%B8%8A%E0%B9%88%E0%B8%B2%E0%B8%9A%E0%B9%89%E0%B8%B2%E0%B8%99%E0%B8%82%E0%B9%89%E0%B8%B2%E0%B8%A3%E0%B8%B2%E0%B8%8A%E0%B8%81%E0%B8%B2%E0%B8%A3%20%E0%B8%89&t=GTMgq2qxqS9cMUug
12,2549,ต.ค.,ค่าเช่าบ้านข้าราชการ,ระเบียบกระทรวงการคลัง,ระเบียบกระทรวงการคลังว่าด้วยหลักเกณฑ์และวิธีการเกี่ยวกับการเบิกจ่ายเงินค่าเช่าบ้านข้าราชการ พ.ศ.2549,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZaDjnGE4Z3N5oGq3A0jkoGSaBUD0nGM4ZKNmoGO3ARjloGWaZaDjnGW4YKNloGM3ARj4oGyaZKD3nGS4ZKN4oGE3AxjkoGAaZUD0nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A3%E0%B8%B0%E0%B9%80%E0%B8%9A%E0%B8%B5%E0%B8%A2%E0%B8%9A%E0%B8%81%E0%B8%A3%E0%B8%B0%E0%B8%97%E0%B8%A3%E0%B8%A7%E0%B8%87%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%84%E0%B8%A5%E0%B8%B1%E0%B8%87%E0%B8%A7%E0%B9%88%E0%B8%B2%E0%B8%94%E0%B9%89%E0%B8%A7%E0%B8%A2%E0%B8%AB%E0%B8%A5%E0%B8%B1%E0%B8%81%E0%B9%80%E0%B8%81%E0%B8%93%E0%B8%9E%E0%B9%8C%E0%B9%81%E0%B8%A5%E0%B8%B0%E0%B8%A7%E0%B8%B4%E0%B8%98%E0%B8%B5%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B9%80%E0%B8%9A%E0%B8%B4%E0%B8%81%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B9%80%E0%B8%8A%E0%B9%88%E0%B8%B2%E0%B8%9A%E0%B9%89%E0%B8%B2%E0%B8%99%20%E0%B8%89&t=GTMgq2qxqS9cMUug
13,2547,ธ.ค.,ค่าเช่าบ้านข้าราชการ,พระราชกฤษฎีกา,พระราชกฤษฎีกาค่าเช่าบ้านข้าราชการ พ.ศ. 2547,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZUD4nGI4ZaN4oGS3A0jkoGSaBUD0nGM4ZKNmoGO3ARjloGWaZaDjnGW4YKN3oGS3AxjloGSaZKD3nGS4ZKN4oGE3AxjkoGAaZUD0nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%9E%E0%B8%A3%E0%B8%8E&t=GTMgq2qxqS9cMUug
