﻿_id,กลุ่ม,รางวัล,ชื่อ - สกุล,ตำแหน่ง,สังกัด
1,1,คนดีศรี สป.,ไม่มีผู้ได้รับการคัดเลือก ,,
2,2,คนดีศรี สป.,นางรชธภร ฐานะวร ,นักวิชาการสิ่งแวดล้อมชำนาญการ ,สำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดสระบุรี
3,3,คนดีศรี สป.,นางสาววรรณฤดี เพชรสังฆาต ,"นักทรัพยากรบุคคลปฏิบัติการ 
",กองกลาง
4,4,คนดีศรี สป.,นายพิชัย เกรียงแก้ว ,เจ้าพนักงานโสตทัศนศึกษา ,สำนักงานสิ่งแวดล้อมภาคที่ 10 (ขอนแก่น)
5,2,ผู้มีผลงานดี ,นางสาวจุฑามาศ แสงคา ,นักวิเคราะห์นโยบายและแผนชำนาญการ,กองยุทธศาสตร์และแผนงาน
6,2,ผู้มีผลงานดี ,นางพรพิมล โต๊ะทอง ,เจ้าพนักงานธุรการอาวุโส ,กองแก้ไขปัญหาการบุกรุกที่ดินของรัฐ
7,2,ผู้มีผลงานดี ,นางสาวชินานาฏ ลิกขะไชย ,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ ,สำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดระนอง
8,2,ผู้มีผลงานดี ,นางฐิติมา จิยะวรนันท์ ,นักวิชาการสิ่งแวดล้อมชำนาญการ ,สำนักงานสิ่งแวดล้อมภาคที่ 1 (เชียงใหม่)
9,2,ผู้มีผลงานดี ,นางสาวสุนีรัตน์ รัตนะ,นักวิชาการสิ่งแวดล้อมชำนาญการ,สำนักงานสิ่งแวดล้อมภาคที่ 7 (สระบุรี)
10,2,ผู้มีผลงานดี ,นายสมศักดิ์ พลายมาต,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ,สำนักงานสิ่งแวดล้อมภาคที่ 8 (ราชบุรี)
11,2,ผู้มีผลงานดี ,นายชัยวัฒน์ ประกิระเค ,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ ,สำนักงานสิ่งแวดล้อมภาคที่ 10 (ขอนแก่น)
12,2,ผู้มีผลงานดี ,ส.ต.ต.หญิง เจียมจิตร สุวพัชรแจ่มใส ,เจ้าพนักงานธุรการอาวุโส,สำนักงานสิ่งแวดล้อมภาคที่ 12 (อุบลราชธานี)
13,2,ผู้มีผลงานดี ,นายเชิดชาย นันทบุตร ,นักวิชาการสิ่งแวดล้อมชำนาญการ ,สำนักงานสิ่งแวดล้อม ภาคที่ 14 (สุราษฏร์ธานี)
14,3,ผู้มีผลงานดี ,นางสาวปาริชาติ ชมภูชัยเกิด ,นักวิเคราะห์นโยบายและแผนปฏิบัติการ,กองแก้ไขปัญหาการบุกรุกที่ดินของรัฐ
15,3,ผู้มีผลงานดี ,นางสาวอารีรัตน์ หาดกระโทก,เจ้าพนักงานการเงินและบัญชีชำนาญงาน ,สำนักงานสิ่งแวดล้อมภาคที่ 13 (ชลบุรี) 
16,4,ผู้มีผลงานดี ,นายศรายุทธ ไชยศิริ ,นักวิชาการภูมิสารสนเทศ ,กองแก้ไขปัญหาการบุกรุกที่ดินของรัฐ
17,4,ผู้มีผลงานดี ,นางสาวนุชรี เกตุแก้ว ,พนักงานพิมพ์ ส 3 ,สำนักงานสิ่งแวดล้อมภาคที่ 8 (ราชบุรี)
