﻿_id,หน่วยงาน,ค่าเช่าทรัพย์สิน,ค่าสาธารณูปโภค
1,ส่วนกลาง,"75,600.00","9,039,330.00"
2,สสภ. 1 (เชียงใหม่) ,,"254,700.00"
3,สสภ. 2 (ลำปาง),,"300,000.00"
4,สสภ. 3 (พิษณุโลก) ,,"303,700.00"
5,สสภ. 4 (นครสวรรค์),,"408,000.00"
6,สสภ. 5 (นครปฐม) ,"500,000.00","406,000.00"
7,สสภ. 6 (นนทบุรี) ,,"532,000.00"
8,สสภ. 7 (สระบุรี),,"311,440.00"
9,สสภ. 8 (ราชบุรี),,"319,840.00"
10,สสภ. 9 (อุดรธานี),,"206,600.00"
11,สสภ. 10 (ขอนแก่น) ,,"427,000.00"
12,สสภ. 11 (นครราชสีมา),,"333,170.00"
13,สสภ. 12 (อุบลราชธานี),,"308,280.00"
14,สสภ. 13 (ชลบุรี) ,,"385,540.00"
15,สสภ. 14 (สุราษฎร์ธานี),,"260,190.00"
16,สสภ. 15 (ภูเก็ต) ,,"212,470.00"
17,สสภ. 16 (สงขลา) ,,"299,100.00"
18,ทสจ. สมุทรปราการ,,"140,000.00"
19,ทสจ. นนทบุรี,"80,000.00","146,000.00"
20,ทสจ. ปทุมธานี,,"182,650.00"
21,ทสจ. พระนครศรีอยุธยา,,"182,320.00"
22,ทสจ. อ่างทอง,,"114,700.00"
23,ทสจ. ลพบุรี,,"202,000.00"
24,ทสจ. สิงห์บุรี,"190,000.00","127,800.00"
25,ทสจ. ชัยนาท ,,"142,900.00"
26,ทสจ. สระบุรี,,"176,540.00"
27,ทสจ. จังหวัดชลบุรี ,,"237,000.00"
28,ทสจ. ระยอง,,"170,200.00"
29,ทสจ. จังหวัดจันทบุรี ,,"133,000.00"
30,ทสจ. ตราด,,"132,000.00"
31,ทสจ. ฉะเชิงเทรา ,,"152,000.00"
32,ทสจ. ปราจีนบุรี,,"98,600.00"
33,ทสจ. นครนายก,"150,000.00","112,000.00"
34,ทสจ. สระแก้ว,,"106,600.00"
35,ทสจ. นครราชสีมา,"600,000.00","171,000.00"
36,ทสจ. บุรีรัมย์,,"151,000.00"
37,ทสจ. สุรินทร์,,"140,000.00"
38,ทสจ. ศรีสะเกษ,,"154,800.00"
39,ทสจ. อุบลราชธานี,,"125,400.00"
40,ทสจ. ยโสธร,,"149,400.00"
41,ทสจ. ชัยภูมิ ,,"147,400.00"
42,ทสจ. อำนาจเจริญ,,"111,200.00"
43,ทสจ. หนองบัวลำภู,,"112,600.00"
44,ทสจ. ขอนแก่น ,,"171,000.00"
45,ทสจ. อุดรธานี,,"162,000.00"
46,ทสจ. เลย,,"177,000.00"
47,ทสจ. หนองคาย,,"114,000.00"
48,ทสจ. มหาสารคาม,,"147,000.00"
49,ทสจ. ร้อยเอ็ด,,"130,000.00"
50,ทสจ. กาฬสินธุ์ ,,"169,200.00"
51,ทสจ. สกลนคร,,"114,800.00"
52,ทสจ. นครพนม,,"116,000.00"
53,ทสจ. มุกดาหาร,,"109,000.00"
54,ทสจ. เชียงใหม่,,"106,000.00"
55,ทสจ. ลำพูน,,"139,000.00"
56,ทสจ. ลำปาง,"61,400.00","188,460.00"
57,ทสจ. อุตรดิตถ์,,"136,000.00"
58,ทสจ. แพร่,,"174,500.00"
59,ทสจ. น่าน,,"132,700.00"
60,ทสจ. พะเยา,,"189,000.00"
61,ทสจ. เชียงราย ,,"158,000.00"
62,ทสจ. แม่ฮ่องสอน,,"150,000.00"
63,ทสจ. นครสวรรค์,,"181,000.00"
64,ทสจ. อุทัยธานี,,"155,300.00"
65,ทสจ. กำแพงเพชร ,,"168,000.00"
66,ทสจ. ตาก,,"148,000.00"
67,ทสจ. สุโขทัย,,"120,300.00"
68,ทสจ. พิษณุโลก,,"241,600.00"
69,ทสจ. พิจิตร,,"123,900.00"
70,ทสจ. เพชรบูรณ์,,"147,700.00"
71,ทสจ. ราชบุรี,,"146,000.00"
72,ทสจ. กาญจนบุรี ,,"175,900.00"
73,ทสจ. สุพรรณบุรี,,"126,370.00"
74,ทสจ. นครปฐม,,"126,800.00"
75,ทสจ. สมุทรสาคร,,"124,000.00"
76,ทสจ. สมุทรสงคราม,,"92,000.00"
77,ทสจ. เพชรบุรี,,"177,000.00"
78,ทสจ. ประจวบคีรีขันธ์,,"176,700.00"
79,ทสจ. นครศรีธรรมราช,,"175,000.00"
80,ทสจ. กระบี่ ,,"130,000.00"
81,ทสจ. พังงา,,"147,000.00"
82,ทสจ. ภูเก็ต,,"209,000.00"
83,ทสจ. สุราษฎร์ธานี,,"135,000.00"
84,ทสจ. ระนอง,"200,000.00","140,000.00"
85,ทสจ. ชุมพร ,,"150,000.00"
86,ทสจ. สงขลา,,"163,000.00"
87,ทสจ. สตูล,"300,000.00","160,400.00"
88,ทสจ. ตรัง,"300,000.00","222,500.00"
89,ทสจ. พัทลุง,,"160,000.00"
90,ทสจ. ปัตตานี,,"120,700.00"
91,ทสจ. ยะลา,,"190,000.00"
92,ทสจ. นราธิวาส,,"108,900.00"
93,ทสจ. บึงกาฬ,,"97,800.00"
