﻿_id,ประเภทกฎหมาย,หน่วยงาน,ชื่อเรื่องกฎหมาย,กฎหมายแม่บท,บทอาศัยอำนาจ,หน่วยงานเจ้าของเรื่อง,วันลงนาม,วันประกาศในราชกิจจา,วันใช้บังคับ,ปีใช้บังคับ,พื้นที่ใช้บังคับ,ยกเลิก,ประเมินผลสัมฤทธิ์,เว็บไซต์
1,พระราชบัญญัติ,"(1) กรมส่งเสริมคุณภาพสิ่งแวดล้อม
(2) สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
(3) กรมควบคุมมลพิษ",พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,,,"(1) กรมส่งเสริมคุณภาพสิ่งแวดล้อม
(2) สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
(3) กรมควบคุมมลพิษ",29 มี.ค. 2535,4 เม.ย. 2535,4 มิ.ย. 2535,2535,ทั่วประเทศ,,,https://www.krisdika.go.th/librarian/get?sysid=396089&ext=htm
2,พระราชบัญญัติ,"(1) กรมส่งเสริมคุณภาพสิ่งแวดล้อม
(2) สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
(3) กรมควบคุมมลพิษ",พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ (ฉบับที่ 2) พ.ศ. 2561,,,"(1) กรมส่งเสริมคุณภาพสิ่งแวดล้อม
(2) สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
(3) กรมควบคุมมลพิษ",16 เม.ย. 2561,19 เม.ย. 2561,19 ก.ค. 2561,2561,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/2137997.pdf
3,พระราชกฤษฎีกา,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,พระราชกฤษฎีกาเบี้ยประชุมคณะกรรมการผู้ชำนาญการและค่าตอบแทนบุคคลหรือสถาบันที่คณะกรรมการผู้ชำนาญการมอบหมาย พ.ศ. 2563,รัฐธรรมนูญแห่งราชอาณาจักรไทย,มาตรา 175,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,20 ส.ค. 2563,21 ส.ค. 2563,22 ส.ค. 2563,2563,ทั่วประเทศ,,,http://www.ratchakitcha.soc.go.th/DATA/PDF/2563/A/067/T_0001.PDF
4,พระราชกฤษฎีกา,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,พระราชกฤษฎีกาเบี้ยประชุมคณะกรรมการผู้ชำนาญการและค่าตอบแทนบุคคลหรือสถาบันที่คณะกรรมการผู้ชำนาญการมอบหมาย พ.ศ. 2563,พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ (ฉบับที่ 2) พ.ศ. 2561,มาตรา 51/7 วรรค 1 และวรรค 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,20 ส.ค. 2563,21 ส.ค. 2563,22 ส.ค. 2563,2563,ทั่วประเทศ,,,http://www.ratchakitcha.soc.go.th/DATA/PDF/2563/A/067/T_0001.PDF
5,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง กำหนดให้พื้นที่ตำบลวัดเกต ตำบลหนองหอย อำเภอเมืองเชียงใหม่ ตำบลหนองผึ้ง ตำบลยางเนิ้ง ตำบลสารภี อำเภอสารภี จังหวัดเชียงใหม่ และตำบลอุโมงค์ อำเภอเมืองลำพูน จังหวัดลำพูน เป็นเขตพื้นที่คุ้มครองสิ่งแวดล้อม พ.ศ. 2565,พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,"มาตรา 11 วรรค 2
มาตรา 43
มาตรา 44",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,31 ม.ค. 2565,10 มี.ค. 2565,11 มี.ค. 2565,2565,จังหวัดลำพูน,,,http://www.ratchakitcha.soc.go.th/DATA/PDF/2565/A/016/T_0001.PDF
6,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง กำหนดให้พื้นที่ตำบลบางกะเจ้า ตำบลบางกอบัว ตำบลบางน้ำผึ้ง ตำบลบางยอ ตำบลบางกระสอบ และตำบลทรงคนอง อำเภอพระประแดง จังหวัดสมุทรปราการ เป็นเขตพื้นที่คุ้มครองสิ่งแวดล้อม พ.ศ. 2562,พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,"มาตรา 11 วรรค 2
มาตรา 43
มาตรา 44",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,18 ม.ค. 2562,28 ก.พ. 2562,1 มี.ค. 2562,2562,จังหวัดสมุทรปราการ,,,http://www.ratchakitcha.soc.go.th/DATA/PDF/2562/A/024/T_0003.PDF
7,กฎกระทรวง,กรมควบคุมมลพิษ,กฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ และแบบการเก็บสถิติและข้อมูล การจัดทำบันทึกรายละเอียด และรายงานสรุปผลการทำงานของระบบบำบัดน้ำเสีย พ.ศ. 2555,พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,"มาตรา 11
มาตรา 80 วรรค 2",กรมควบคุมมลพิษ,3 เม.ย. 2555,4 พ.ค. 2555,3 ส.ค. 2555,2555,ทั่วประเทศ,,,http://www.ratchakitcha.soc.go.th/DATA/PDF/2555/A/039/4.PDF
8,กฎกระทรวง,"กรมส่งเสริมคุณภาพสิ่งแวดล้อม
 ",กฎกระทรวง กำหนดแบบบัตรประจำตัวพนักงานเจ้าหน้าที่ และเจ้าพนักงานควบคุมมลพิษ พ.ศ.2547,พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,มาตรา 11 มาตรา มาตรา 84 วรรค 2,"กรมส่งเสริมคุณภาพสิ่งแวดล้อม
 สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
 กรมควบคุมมลพิษ",27 ส.ค. 2547,30 พ.ย. 2547,30 พ.ย. 2547,2547,ทั่วประเทศ,,,http://www.ratchakitcha.soc.go.th/DATA/PDF/0A/00150222.PDF
9,กฎกระทรวง,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,กฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขในการออกคำสั่ง การยกเลิกคำสั่ง การทำและยกเลิกเครื่องหมายห้ามใช้ยานพาหนะ และการใช้ยานพาหนะในขณะที่มีเครื่องหมายห้ามใช้ยานพาหนะ พ.ศ. 2550 ,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,มาตรา 11 มาตรา 66 วรรค 2,"กรมส่งเสริมคุณภาพสิ่งแวดล้อม
 ",19 มี.ค. 2550,12 เม.ย. 2550,12 เม.ย. 2550,2550,ทั่วประเทศ,,,http://www.ratchakitcha.soc.go.th/DATA/PDF/2550/A/020/5.PDF
10,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง (พ.ศ. 2535) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อม พ.ศ. 2535,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2536,"มาตรา 11 วรรค 2 มาตรา 43 
มาตรา 44",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,30 ก.ย. 2535,4 พ.ย. 2535,4 พ.ย. 2535,2535,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1625746.pdf
11,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง ฉบับที่ 2 (พ.ศ. 2535) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อม พ.ศ. 2535,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2537,"มาตรา 11 วรรค 2 มาตรา 43 
มาตรา 44",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,30 ก.ย. 2535,4 พ.ย. 2535,4 พ.ย. 2535,2535,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1625747.pdf
12,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง ฉบับที่ 3 (พ.ศ. 2535) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อม พ.ศ. 2536,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2538,"มาตรา 11 วรรค 2 มาตรา 43 
มาตรา 44",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,30 ก.ย. 2535,4 พ.ย. 2535,4 พ.ย. 2535,2535,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1625748.pdf
13,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,"กฎกระทรวง ฉบับที่ 6 (พ.ศ. 2537)
ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535",พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,มาตรา 11,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,24 มี.ค. 2536,8 เม.ย. 2537,8 เม.ย. 2537,2537,ทั่วประเทศ,ยกเลิก,,https://www.krisdika.go.th/librarian/get?sysid=305855&ext=pdf
14,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง ฉบับที่ 7 (พ.ศ. 2535) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อม พ.ศ. 2537,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2539,"มาตรา 11 วรรค 2 มาตรา 43 
มาตรา 44",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,22 ต.ค. 2539,11 พ.ย. 2539,11 พ.ย. 2539,2539,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1670593.pdf
15,กฎกระทรวง,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,กฎกระทรวง ฉบับที่ 9 (พ.ศ. 2541) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,"มาตรา 7 
มาตรา 11 วรรค 2","กรมส่งเสริมคุณภาพสิ่งแวดล้อม
 ",23 ธ.ค. 2541,24 ธ.ค. 2541,24 ธ.ค. 2541,2541,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/1694806.pdf
16,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง ฉบับที่ 11 (พ.ศ. 2535) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อม พ.ศ. 2538,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2540,"มาตรา 11 วรรค 2 มาตรา 43 
มาตรา 44",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,7 พ.ย. 2550,12 พ.ย. 2550,12 พ.ย. 2550,2550,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/230863.pdf
17,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง กำหนดให้พื้นที่ตำบลพระธาตุผาแดง ตำบลแม่ตาว และตำบลแม่กุ อำเภอแม่สอด จังหวัดตาก เป็นเขตพื้นที่คุ้มครองสิ่งแวดล้อม พ.ศ. 2565,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,"มาตรา 11 
มาตรา 43 
มาตรา 44",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,21 มิ.ย. 2565,6 ก.ค. 2565,7 ก.ค. 2565,2565,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/17213699.pdf
18,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง การอนุญาตเป็นผู้จัดทำรายงานการประเมินผลกระทบสิ่งแวดล้อม พ.ศ. 2565,พระราชบัญญัติส่งเสริมและรักษาสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,"มาตรา 11 วรรค 2
",สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,25 เม.ย. 2565,18 พ.ค. 2565,15 ต.ค. 2565,2565,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/17207184.pdf
19,กฎกระทรวง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กฎกระทรวง การอนุญาตเป็นผู้จัดทำรายงานการประเมินผลกระทบสิ่งแวดล้อม พ.ศ. 2565,พระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ (ฉบับที่ 2) พ.ศ. 2561,มาตรา 51/4 วรรค 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,25 เม.ย. 2565,18 พ.ค. 2565,15 ต.ค. 2565,2565,ทั่วประเทศ,,,https://ratchakitcha.soc.go.th/documents/17207184.pdf
