﻿_id,วันเดือนปี,พื้นที่,จังหวัด,จำนวนจุดไฟป่า,เที่ยวบินทิ้งน้ำ,ปริมาณน้ำ (ลิตร)
1,1 ก.พ. 2566,บ้านสบจาง ต.แม่เมาะ อ.แม่เมาะ,ลำปาง,1,,
2,6 ก.พ. 2566,อุทยานแห่งชาติดอยสุเทพ-ปุย และป่าสงวนแห่งชาติโดยรอบ ,เชียงใหม่,1,,
3,6 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดลำปาง ,เชียงใหม่ ลำพูน ลำปาง ,21,,
4,7 ก.พ. 2566,อุทยานแห่งชาติดอยสุเทพ-ปุย อช. ศรีลานนา และบริเวณพื้นที่ป่าข้างเคียง,เชียงใหม่,6,,
5,7 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดลำปาง ,เชียงใหม่ ลำพูน ลำปาง ,10,,
6,7 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ.ฮอด และ อ.จอมทอง,เชียงใหม่,12,10," 4,500 "
7,8 ก.พ. 2566,อช.ดอยสุเทพ-ปุย และพื้นที่ป่าข้างเคียง,เชียงใหม่,2,,
8,8 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดแม่ฮ่องสอน ,เชียงใหม่ ลำพูน แม่ฮ่องสอน ,14,,
9,8 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ.ฮอด และ อ.จอมทอง,เชียงใหม่,9,12," 5,400 "
10,9 ก.พ. 2566,อช.ดอยสุเทพ-ปุย อช.ห้วยน้ำดัง  ขสป.เชียงดาว ขสป.แม่เลา - แม่แสะ ป่าสงวนฯ,เชียงใหม่,6,,
11,9 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ.ฮอด และจอมทอง,เชียงใหม่,8,34," 15,300 "
12,9 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดแม่ฮ่องสอน ,เชียงใหม่ ลำพูน แม่ฮ่องสอน ,9,,
13,10 ก.พ. 2566,อุทยานแห่งชาติดอยสุเทพ - ปุย อุทยานแห่งชาติออบขาน  เขตรักษาพันธุ์สัตว์ป่าสะเมิง ป่าสงวนฯ ป่าแม่แตง,เชียงใหม่,6,,
14,10 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดแม่ฮ่องสอน ,เชียงใหม่ แม่ฮ่องสอน ,10,,
15,10 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ. ฮอด และ อ.จอมทอง,เชียงใหม่,,15," 6,750 "
16,11 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำปาง ,เชียงใหม่ ลำปาง ,11,,
17,11 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ. ฮอด และ อ.จอมทอง,เชียงใหม่,,30," 13,500 "
18,12 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ. ฮอด และ อ.จอมทอง,เชียงใหม่,,15," 6,750 "
19,12 ก.พ. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,ลำพูน,,12," 5,400 "
20,14 ก.พ. 2566,ป่าสงวนแห่งชาติ (ป่าแม่แจ่มและป่าแม่ตื่น) อ.ดอยเต่า,เชียงใหม่,1,16," 7,200 "
21,20 ก.พ. 2566,จังหวัดอุตรดิตถ์ จังหวัดน่าน จังหวัดแพร่ ,อุตรดิตถ์ น่าน แพร่ ,16,,
22,21 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดตาก ,เชียงใหม่ ลำพูน ตาก ,4,,
23,22 ก.พ. 2566,จังหวัดลำปาง จังหวัดลำพูน จังหวัดอุตรดิตถ์ จังหวัดน่าน จังหวัดแพร่ ,ลำปาง ลำพูน อุตรดิตถ์ น่าน แพร่ ,19,,
24,22 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,10,,
25,23 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,6,7," 3,780 "
