﻿_id,หน่วยงาน,เงินเดือน,งปม.ที่ได้รับทุกแผน,PO ทุกแผน,รวมผลการเบิกจ่าย,ร้อยละเบิกจ่าย
1,กกล.," 795,491,400.72 "," 80,593,386.03 "," 19,052,460.32 "," 854,947,362.19 ",97.59
2,กยผ.,," 17,923,122.99 "," 6,505.24 "," 17,870,813.12 ",99.71
3,กตป.,," 11,166,702.76 "," 5,677.20 "," 10,962,455.37 ",98.17
4,กตร.,," 8,897,967.22 "," 22,999.65 "," 8,874,967.57 ",99.74
5,ศทส.,," 38,534,093.01 "," 14,502,475.00 "," 24,031,575.47 ",62.36
6,กพร.,," 2,817,750.00 ",," 2,817,711.86 ",100.00
7,กตน.,," 2,213,487.56 "," 1,905.75 "," 2,210,451.52 ",99.86
8,กกบ.,," 187,876,232.49 "," 49,979,952.15 "," 136,680,550.85 ",72.75
9,สร.,," 8,559,490.00 "," 17,859.20 "," 8,539,227.43 ",99.76
10,สพบ.,," 7,719,030.00 "," 4,000.00 "," 7,473,227.00 ",96.82
11,กกม.,," 4,193,202.09 "," 8,000.00 "," 4,183,163.88 ",99.76
12,ศปท.,," 382,000.00 "," 134,800.00 "," 217,913.20 ",57.05
13,สสภ. 1 (เชียงใหม่) ,," 8,616,622.17 ",," 8,616,622.17 ",100.00
14,สสภ. 2 (ลำปาง),," 6,456,384.41 ",," 6,456,384.41 ",100.00
15,สสภ. 3 (พิษณุโลก) ,," 15,157,721.33 ",," 15,157,721.33 ",100.00
16,สสภ. 4 (นครสวรรค์),," 6,780,035.13 ",," 6,780,035.13 ",100.00
17,สสภ. 5 (นครปฐม) ,," 6,353,281.13 ",," 6,353,281.13 ",100.00
18,สสภ. 6 (นนทบุรี) ,," 7,811,125.91 ",," 7,811,125.91 ",100.00
19,สสภ. 7 (สระบุรี),," 6,493,487.52 ",," 6,493,487.52 ",100.00
20,สสภ. 8 (ราชบุรี),," 12,443,668.11 ",," 12,443,668.11 ",100.00
21,สสภ. 9 (อุดรธานี),," 10,446,652.20 ",," 10,446,652.20 ",100.00
22,สสภ. 10 (ขอนแก่น) ,," 7,066,582.84 ",," 7,066,582.84 ",100.00
23,สสภ. 11 (นครราชสีมา),," 14,529,355.40 ",," 14,529,355.40 ",100.00
24,สสภ. 12 (อุบลราชธานี),," 8,043,801.26 ",," 8,043,801.26 ",100.00
25,สสภ. 13 (ชลบุรี) ,," 13,312,943.84 ",," 13,312,943.84 ",100.00
26,สสภ. 14 (สุราษฎร์ธานี),," 7,328,022.19 ",," 7,328,022.19 ",100.00
27,สสภ. 15 (ภูเก็ต) ,," 5,738,010.82 ",," 5,738,010.82 ",100.00
28,สสภ. 16 (สงขลา) ,," 9,775,508.53 ",," 9,775,508.53 ",100.00
29,ทสจ. สมุทรปราการ,," 2,442,844.13 ",," 2,431,726.12 ",99.54
30,ทสจ. นนทบุรี,," 1,812,759.03 ",," 1,812,698.29 ",100.00
31,ทสจ. ปทุมธานี,," 1,933,895.68 ",," 1,933,837.71 ",100.00
32,ทสจ. พระนครศรีอยุธยา,," 1,713,575.00 ",," 1,713,574.75 ",100.00
33,ทสจ. อ่างทอง,," 1,934,505.00 ",," 1,934,504.39 ",100.00
34,ทสจ. ลพบุรี,," 2,037,448.59 ",," 2,037,417.50 ",100.00
35,ทสจ. สิงห์บุรี,," 2,239,612.00 ",," 2,239,612.00 ",100.00
36,ทสจ. ชัยนาท ,," 1,785,690.00 ",," 1,785,690.00 ",100.00
37,ทสจ. สระบุรี,," 2,385,273.00 ",," 2,385,273.00 ",100.00
38,ทสจ. จังหวัดชลบุรี ,," 2,665,213.00 ",," 2,665,213.00 ",100.00
39,ทสจ. ระยอง,," 2,311,342.55 ",," 2,311,282.32 ",100.00
40,ทสจ. จังหวัดจันทบุรี ,," 18,455,982.00 "," 13,668,400.00 "," 4,786,695.37 ",25.94
41,ทสจ. ตราด,," 1,904,758.43 ",," 1,904,758.43 ",100.00
42,ทสจ. ฉะเชิงเทรา ,," 13,136,180.00 "," 9,393,594.30 "," 3,741,179.72 ",28.48
43,ทสจ. ปราจีนบุรี,," 2,195,009.00 ",," 2,195,009.00 ",100.00
44,ทสจ. นครนายก,," 1,962,473.62 ",," 1,962,473.56 ",100.00
45,ทสจ. สระแก้ว,," 2,125,044.16 ",," 2,125,043.57 ",100.00
46,ทสจ. นครราชสีมา,," 17,418,106.38 "," 11,192,550.00 "," 6,225,556.38 ",35.74
47,ทสจ. บุรีรัมย์,," 2,050,112.00 ",," 2,050,111.91 ",100.00
48,ทสจ. สุรินทร์,," 2,311,738.64 ",," 2,310,294.70 ",99.94
49,ทสจ. ศรีสะเกษ,," 2,206,350.52 ",," 2,206,350.52 ",100.00
50,ทสจ. อุบลราชธานี,," 1,949,518.10 ",," 1,949,518.10 ",100.00
51,ทสจ. ยโสธร,," 1,715,175.00 ",," 1,714,894.47 ",99.98
52,ทสจ. ชัยภูมิ ,," 2,210,524.17 ",," 2,210,510.30 ",100.00
