﻿_id,ปี_รุ่น,หน่วยงาน,จำนวนผู้เข้าอบรม
1,ปี 2555 รุ่นที่ 1,สป.ทส.,18
2,ปี 2556 รุ่นที่ 2,สป.ทส.,22
3,ปี 2557 รุ่นที่ 3,สป.ทส.,16
4,ปี 2558 รุ่นที่ 4,สป.ทส.,19
5,ปี 2559 รุ่นที่ 5,สป.ทส.,28
6,ปี 2560 รุ่นที่ 6,สป.ทส.,24
7,ปี 2561 รุ่นที่ 7,สป.ทส.,21
8,ปี 2562 รุ่นที่ 8,สป.ทส.,21
9,ปี 2565 รุ่นที่ 1,สป.ทส.,13
10,ปี 2566 รุ่นที่ 2,สป.ทส.,13
11,ปี 2555 รุ่นที่ 1,สผ.,1
12,ปี 2556 รุ่นที่ 2,สผ.,2
13,ปี 2557 รุ่นที่ 3,สผ.,3
14,ปี 2558 รุ่นที่ 4,สผ.,1
15,ปี 2559 รุ่นที่ 5,สผ.,2
16,ปี 2560 รุ่นที่ 6,สผ.,2
17,ปี 2561 รุ่นที่ 7,สผ.,2
18,ปี 2562 รุ่นที่ 8,สผ.,2
19,ปี 2565 รุ่นที่ 1,สผ.,3
20,ปี 2566 รุ่นที่ 2,สผ.,4
21,ปี 2555 รุ่นที่ 1,คพ.,2
22,ปี 2556 รุ่นที่ 2,คพ.,3
23,ปี 2557 รุ่นที่ 3,คพ.,3
24,ปี 2558 รุ่นที่ 4,คพ.,4
25,ปี 2559 รุ่นที่ 5,คพ.,2
26,ปี 2560 รุ่นที่ 6,คพ.,2
27,ปี 2561 รุ่นที่ 7,คพ.,2
28,ปี 2562 รุ่นที่ 8,คพ.,4
29,ปี 2565 รุ่นที่ 1,คพ.,7
30,ปี 2566 รุ่นที่ 2,คพ.,6
31,ปี 2555 รุ่นที่ 1,สส.,1
32,ปี 2556 รุ่นที่ 2,สส.,1
33,ปี 2557 รุ่นที่ 3,สส.,2
34,ปี 2558 รุ่นที่ 4,สส.,2
35,ปี 2559 รุ่นที่ 5,สส.,2
36,ปี 2560 รุ่นที่ 6,สส.,2
37,ปี 2561 รุ่นที่ 7,สส.,2
38,ปี 2562 รุ่นที่ 8,สส.,1
39,ปี 2565 รุ่นที่ 1,สส.,3
40,ปี 2566 รุ่นที่ 2,สส.,3
41,ปี 2555 รุ่นที่ 1,อส.,3
42,ปี 2556 รุ่นที่ 2,อส.,2
43,ปี 2557 รุ่นที่ 3,อส.,4
44,ปี 2558 รุ่นที่ 4,อส.,3
45,ปี 2559 รุ่นที่ 5,อส.,3
46,ปี 2560 รุ่นที่ 6,อส.,4
47,ปี 2561 รุ่นที่ 7,อส.,4
48,ปี 2562 รุ่นที่ 8,อส.,3
49,ปี 2565 รุ่นที่ 1,อส.,10
50,ปี 2566 รุ่นที่ 2,อส.,3
51,ปี 2555 รุ่นที่ 1,ปม.,5
52,ปี 2556 รุ่นที่ 2,ปม.,0
53,ปี 2557 รุ่นที่ 3,ปม.,1
54,ปี 2558 รุ่นที่ 4,ปม.,2
55,ปี 2559 รุ่นที่ 5,ปม.,1
56,ปี 2560 รุ่นที่ 6,ปม.,1
