﻿_id,ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
1,2565,1,สำนักงานปลัดฯ ,1169.73,282.42,295.85,4.29,1465.59,286.71,20%
2,,1,สำนักงานนโยบายและแผนทรัพยากรฯ,377.69,99.75,641.72,76.17,1019.41,175.93,17%
3,,1,กรมควบคุมมลพิษ,343.32,79.06,142.63,4.01,485.95,83.07,17%
4,,1,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,424.26,66.43,29.21, -   ,453.47,66.43,15%
5,,1,กรมอุทยานฯ,7444.91,1746.84,2520.05,136,9964.97,1882.84,19%
6,,1,กรมป่าไม้,3152.07,690.34,1724.13,53.93,4876.2,744.27,15%
7,,1,กรมทรัพยากรทางทะเลและชายฝั่ง,797.44,165.99,538.69,97.03,1336.14,263.03,15%
8,,1,กรมทรัพยากรธรณี,406.48,74.31,137.63,7.4,544.12,81.67,20%
9,,1,กรมทรัพยากรน้ำ,905.52,204.7,3946.46,295.31,4851.98,500.01,10%
10,,1,กรมทรัพยากรน้ำบาดาล,460.44,113.74,2412.95,365.43,2873.4,479.17,17%
11,,1,องค์การอุตสาหกรรมป่าไม้,89.76,21.72,56.21,4.25,145.97,25.97,29%
12,,1,องค์การสวนสัตว์แห่งประเทศไทย,405.92,202.96,302.11,1.01,708.03,203.96,25%
13,,1,องค์การสวนพฤกษศาสตร์,126.99,31.25,0, -   ,126.99,31.25,18%
14,,1,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,30.5,4.47, -   ,118.91,30.5,12%
15,,1,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,116,14.18,5.22, -   ,121.22,14.18,26%
16,,,,,,,,,,
