﻿_id,ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
1,2565,1,สำนักงานปลัดฯ ,1169.73,282.42,295.85,4.29,1465.59,286.71,20%
2,2565,1,สำนักงานนโยบายและแผนทรัพยากรฯ,377.69,99.75,641.72,76.17,1019.41,175.93,17%
3,2565,1,กรมควบคุมมลพิษ,343.32,79.06,142.63,4.01,485.95,83.07,17%
4,2565,1,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,424.26,66.43,29.21, -   ,453.47,66.43,15%
5,2565,1,กรมอุทยานฯ,7444.91,1746.84,2520.05,136,9964.97,1882.84,19%
6,2565,1,กรมป่าไม้,3152.07,690.34,1724.13,53.93,4876.2,744.27,15%
7,2565,1,กรมทรัพยากรทางทะเลและชายฝั่ง,797.44,165.99,538.69,97.03,1336.14,263.03,15%
8,2565,1,กรมทรัพยากรธรณี,406.48,74.31,137.63,7.4,544.12,81.67,20%
9,2565,1,กรมทรัพยากรน้ำ,905.52,204.7,3946.46,295.31,4851.98,500.01,10%
10,2565,1,กรมทรัพยากรน้ำบาดาล,460.44,113.74,2412.95,365.43,2873.4,479.17,17%
11,2565,1,องค์การอุตสาหกรรมป่าไม้,89.76,21.72,56.21,4.25,145.97,25.97,29%
12,2565,1,องค์การสวนสัตว์แห่งประเทศไทย,405.92,202.96,302.11,1.01,708.03,203.96,25%
13,2565,1,องค์การสวนพฤกษศาสตร์,126.99,31.25,-,-,126.99,31.25,18%
14,2565,1,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,30.5,4.47,0,118.91,30.5,12%
15,2565,1,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,116,14.18,5.22,0,121.22,14.18,26%
16,2565,2,สำนักงานปลัดฯ ,"1,170.60",590.43,294.99,12.14,"1,465.59",602.57,41%
17,2565,2,สำนักงานนโยบายและแผนทรัพยากรฯ,377.69,193.63,641.72,98.49,"1,019.41",292.12,29%
18,2565,2,กรมควบคุมมลพิษ,343.45,168.64,142.5,50.87,485.95,219.51,45%
19,2565,2,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,424.26,165.82,29.21,5.66,453.47,171.48,38%
20,2565,2,กรมอุทยานฯ,"7,447.55","3,635.04","2,517.42",857.77,"9,964.97","4,492.81",45%
21,2565,2,กรมป่าไม้,"3,149.19","1,473.45","1,727.01",503.93,"4,876.20","1,977.38",41%
22,2565,2,กรมทรัพยากรทางทะเลและชายฝั่ง,796.96,364.72,539.18,348.13,"1,336.14",712.85,53%
23,2565,2,กรมทรัพยากรธรณี,406.78,169.82,137.34,45.8,544.12,215.64,40%
24,2565,2,กรมทรัพยากรน้ำ,905.46,410.58,"3,946.53","1,113.48","4,851.98","1,524.07",31%
25,2565,2,กรมทรัพยากรน้ำบาดาล,460.44,228.94,"2,412.95","1,329.04","2,873.40","1,557.98",54%
26,2565,2,องค์การอุตสาหกรรมป่าไม้,91.08,47.33,54.89,13.05,145.97,"1,977.98",41%
27,2565,2,องค์การสวนสัตว์แห่งประเทศไทย,405.92,304.32,302.11,41.6,708.08,345.92,49%
28,2565,2,องค์การสวนพฤกษศาสตร์,126.99,58.96, -   , -   ,126.99,58.96,46%
29,2565,2,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,54.31,4.47,4.03,118.91,58.34,49%
30,2565,2,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,116,29.14,5.22, -   ,121.22,29.14,24%
31,,,,,,,,,,
32,2565,3,สำนักงานปลัดฯ ,"1,185.96",896.65,279.62,51.23,"1,465.59",947.88,65%
33,2565,3,สำนักงานนโยบายและแผนทรัพยากรฯ,377.08,276.99,641.61,107.63,"1,018.69",384.62,38%
34,2565,3,กรมควบคุมมลพิษ,343.66,255.15,142.29,111.84,485.95,366.99,76%
35,2565,3,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,424.26,258.03,29.21,14.05,453.47,272.08,60%
36,2565,3,กรมอุทยานฯ,"7,447.50","5,424.19","2,517.46","1,391.72","9,964.97","6,815.91",68%
37,2565,3,กรมป่าไม้,"3,149.20","2,232.33","1,727.00","1,050.41","4,876.20","3,282.74",67%
38,2565,3,กรมทรัพยากรทางทะเลและชายฝั่ง,796.96,574.03,539.18,443.3,"1,336.14","1,017.33",76%
39,2565,3,กรมทรัพยากรธรณี,405.37,269.12,138.75,52.93,544.12,322.05,59%
40,2565,3,กรมทรัพยากรน้ำ,905.46,638.27,"3,946.53","1,856.74","4,851.98","2,495.01",51%
41,2565,3,กรมทรัพยากรน้ำบาดาล,466.3,351.91,"2,407.09","1,983.80","2,873.40","2,335.71",81%
42,2565,3,องค์การอุตสาหกรรมป่าไม้,91.08,68.76,54.89,34.33,145.97,103.09,71%
43,2565,3,องค์การสวนสัตว์แห่งประเทศไทย,405.92,304.32,302.11,100.39,708.03,404.7,57%
44,2565,3,องค์การสวนพฤกษศาสตร์,126.99,85.49, -   , -   ,126.99,85.49,67%
45,2565,3,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,72.02,4.47,4.47,118.91,76.49,64%
46,2565,3,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,116,59.93,5.22,3.21,121.22,63.13,52%
