﻿_id,สังกัด,งบบุคลากร,งบดำเนินงาน
1,สร.,"4,050,240.00","113,400.00"
2,กกม.,"2,753,280.00","88,452.00"
3,กตน.,"1,279,680.00","39,852.00"
4,กพร.,"1,518,360.00","48,600.00"
5,สพท.,"3,890,400.00","113,400.00"
6,กกล.,"786,434,708.55","5,544,994.82"
7,กตป.,"4,534,175.00","106,650.00"
8,กตร.,"5,011,345.00","138,171.15"
9,กยผ.,"10,671,998.00","282,060.00"
10,ศทอ.,"12,951,518.00","275,400.00"
11,ทสจ. สมุทรปราการ,"1,079,400.00","486,370.00"
12,ทสจ. นนทบุรี,"894,039.00","168,590.00"
13,ทสจ. ปทุมธานี,"648,240.00","316,408.00"
14,ทสจ. พระนครศรีอยุธยา,"504,840.00","114,447.00"
15,ทสจ. อ่างทอง,"1,026,480.00","407,091.43"
16,ทสจ. ลพบุรี,"915,600.00","291,040.00"
17,ทสจ. สิงห์บุรี,"959,760.00","338,167.73"
18,ทสจ. ชัยนาท ,"939,480.00","214,647.00"
19,ทสจ. สระบุรี,"1,273,680.00","255,496.00"
20,ทสจ. จังหวัดชลบุรี ,"1,197,840.00","88,820.00"
21,ทสจ. ระยอง,"1,412,280.00","347,631.43"
22,ทสจ. จังหวัดจันทบุรี ,"1,200,120.00","299,693.00"
23,ทสจ. ตราด,"1,027,320.00","170,715.20"
24,ทสจ. ฉะเชิงเทรา ,"648,240.00","245,394.00"
25,ทสจ. ปราจีนบุรี,"1,155,480.00","145,830.00"
26,ทสจ. นครนายก,"954,840.00","378,365.60"
27,ทสจ. สระแก้ว,"1,158,480.00","155,253.00"
28,ทสจ. นครราชสีมา,"1,226,520.00","471,753.87"
29,ทสจ. บุรีรัมย์,"714,840.00","199,160.00"
30,ทสจ. สุรินทร์,"707,400.00","338,038.45"
31,ทสจ. ศรีสะเกษ,"924,480.00","259,136.90"
32,ทสจ. อุบลราชธานี,"619,560.00","241,311.00"
33,ทสจ. ยโสธร,"701,640.00","141,370.00"
34,ทสจ. ชัยภูมิ ,"585,840.00","561,473.16"
35,ทสจ. อำนาจเจริญ,"943,080.00","344,762.00"
36,ทสจ. หนองบัวลำภู,"870,840.00","467,312.42"
37,ทสจ. ขอนแก่น ,"1,031,040.00","455,275.00"
38,ทสจ. อุดรธานี,"927,360.00","330,655.54"
39,ทสจ. เลย,"706,440.00","289,095.97"
40,ทสจ. หนองคาย,"1,023,120.00","585,460.00"
41,ทสจ. มหาสารคาม,"843,360.00","236,575.00"
42,ทสจ. ร้อยเอ็ด,"838,200.00","331,434.00"
43,ทสจ. กาฬสินธุ์ ,"697,320.00","412,536.56"
44,ทสจ. สกลนคร,"832,800.00","412,780.00"
45,ทสจ. นครพนม,"791,640.00","334,257.00"
46,ทสจ. มุกดาหาร,"589,200.00","398,040.00"
47,ทสจ. เชียงใหม่,"703,680.00","199,833.00"
48,ทสจ. ลำพูน,"1,112,880.00","191,952.00"
49,ทสจ. ลำปาง,"1,192,080.00","92,472.00"
50,ทสจ. อุตรดิตถ์,"718,440.00","184,890.00"
51,ทสจ. แพร่,"680,880.00","125,176.00"
52,ทสจ. น่าน,"956,280.00","244,182.00"
53,ทสจ. พะเยา,"566,280.00","605,966.00"
54,ทสจ. เชียงราย ,"1,138,920.00","226,040.00"
55,ทสจ. แม่ฮ่องสอน,"703,200.00","247,742.32"
56,ทสจ. นครสวรรค์,"1,132,200.00","193,618.06"
57,ทสจ. อุทัยธานี,"708,360.00","611,487.00"
58,ทสจ. กำแพงเพชร ,"711,960.00","395,880.00"
59,ทสจ. ตาก,"637,560.00","267,587.00"
60,ทสจ. สุโขทัย,"936,240.00","294,362.12"
61,ทสจ. พิษณุโลก,"796,440.00","73,389.00"
62,ทสจ. พิจิตร,"1,212,480.00","298,674.00"
63,ทสจ. เพชรบูรณ์,"704,280.00","302,463.70"
64,ทสจ. ราชบุรี,"782,040.00","405,083.40"
65,ทสจ. กาญจนบุรี ,"720,720.00","532,492.90"
66,ทสจ. สุพรรณบุรี,"866,280.00","287,364.00"
67,ทสจ. นครปฐม,"1,007,640.00","177,940.00"
68,ทสจ. สมุทรสาคร,"846,240.00","226,802.00"
69,ทสจ. สมุทรสงคราม,"916,200.00","346,233.00"
70,ทสจ. เพชรบุรี,"1,037,760.00","307,777.00"
71,ทสจ. ประจวบคีรีขันธ์,"983,040.00","222,080.00"
72,ทสจ. นครศรีธรรมราช,"925,920.00","402,317.36"
73,ทสจ. กระบี่ ,"1,015,134.19","328,639.00"
74,ทสจ. พังงา,"1,103,160.00","509,915.64"
75,ทสจ. ภูเก็ต,"1,073,520.00","143,350.00"
76,ทสจ. สุราษฎร์ธานี,"1,176,960.00","571,425.80"
77,ทสจ. ระนอง,"846,600.00","119,534.54"
78,ทสจ. ชุมพร ,"721,560.00","267,722.00"
79,ทสจ. สงขลา,"1,188,360.00","638,024.00"
80,ทสจ. สตูล,"937,440.00","377,369.00"
81,ทสจ. ตรัง,"945,840.00","372,843.00"
82,ทสจ. พัทลุง,"613,642.26","339,091.00"
83,ทสจ. ปัตตานี,"1,389,240.00","489,500.00"
84,ทสจ. ยะลา,"1,093,800.00","482,907.00"
85,ทสจ. นราธิวาส,"1,070,040.00","325,071.00"
86,ทสจ. บึงกาฬ,"322,200.00","366,237.93"
