﻿_id,หน่วยงาน,ค่าเช่าทรัพย์สิน,ค่าสาธารณูปโภค
1,ส่วนกลาง,"534,400.00","13,619,292.00"
2,ทสจ. สมุทรปราการ,,"133,280.00"
3,ทสจ. นนทบุรี,"96,000.00","138,992.00"
4,ทสจ. ปทุมธานี,"230,000.00","173,883.00"
5,ทสจ. พระนครศรีอยุธยา,,"173,569.00"
6,ทสจ. อ่างทอง,,"109,195.00"
7,ทสจ. ลพบุรี,,"192,304.00"
8,ทสจ. สิงห์บุรี,"228,000.00","121,666.00"
9,ทสจ. ชัยนาท ,,"136,041.00"
10,ทสจ. สระบุรี,,"168,067.00"
11,ทสจ. จังหวัดชลบุรี ,,"225,624.00"
12,ทสจ. ระยอง,,"162,031.00"
13,ทสจ. จังหวัดจันทบุรี ,,"126,616.00"
14,ทสจ. ตราด,,"125,664.00"
15,ทสจ. ฉะเชิงเทรา ,,"144,704.00"
16,ทสจ. ปราจีนบุรี,,"93,868.00"
17,ทสจ. นครนายก,"180,000.00","106,624.00"
18,ทสจ. สระแก้ว,,"101,484.00"
19,ทสจ. นครราชสีมา,"720,000.00","162,792.00"
20,ทสจ. บุรีรัมย์,,"143,752.00"
21,ทสจ. สุรินทร์,,"133,280.00"
22,ทสจ. ศรีสะเกษ,,"147,370.00"
23,ทสจ. อุบลราชธานี,,"119,381.00"
24,ทสจ. ยโสธร,,"142,229.00"
25,ทสจ. ชัยภูมิ ,,"140,325.00"
26,ทสจ. อำนาจเจริญ,,"105,863.00"
27,ทสจ. หนองบัวลำภู,,"107,196.00"
28,ทสจ. ขอนแก่น ,,"162,792.00"
29,ทสจ. อุดรธานี,,"154,224.00"
30,ทสจ. เลย,,"168,504.00"
31,ทสจ. หนองคาย,,"108,528.00"
32,ทสจ. มหาสารคาม,,"139,944.00"
33,ทสจ. ร้อยเอ็ด,,"123,760.00"
34,ทสจ. กาฬสินธุ์ ,,"161,079.00"
35,ทสจ. สกลนคร,,"109,290.00"
36,ทสจ. นครพนม,,"110,432.00"
37,ทสจ. มุกดาหาร,,"103,768.00"
38,ทสจ. เชียงใหม่,,"100,912.00"
39,ทสจ. ลำพูน,,"132,328.00"
40,ทสจ. ลำปาง,,"179,414.00"
41,ทสจ. อุตรดิตถ์,,"129,472.00"
42,ทสจ. แพร่,,"166,124.00"
43,ทสจ. น่าน,,"126,331.00"
44,ทสจ. พะเยา,,"179,928.00"
45,ทสจ. เชียงราย ,,"150,416.00"
46,ทสจ. แม่ฮ่องสอน,,"142,800.00"
47,ทสจ. นครสวรรค์,,"172,312.00"
48,ทสจ. อุทัยธานี,,"147,846.00"
49,ทสจ. กำแพงเพชร ,,"159,936.00"
50,ทสจ. ตาก,,"140,896.00"
51,ทสจ. สุโขทัย,,"114,526.00"
52,ทสจ. พิษณุโลก,,"230,004.00"
53,ทสจ. พิจิตร,,"117,953.00"
54,ทสจ. เพชรบูรณ์,,"140,611.00"
55,ทสจ. ราชบุรี,,"138,992.00"
56,ทสจ. กาญจนบุรี ,,"167,457.00"
57,ทสจ. สุพรรณบุรี,,"120,305.00"
58,ทสจ. นครปฐม,,"120,714.00"
59,ทสจ. สมุทรสาคร,,"118,048.00"
60,ทสจ. สมุทรสงคราม,,"87,584.00"
61,ทสจ. เพชรบุรี,,"168,504.00"
62,ทสจ. ประจวบคีรีขันธ์,,"168,219.00"
63,ทสจ. นครศรีธรรมราช,,"166,600.00"
64,ทสจ. กระบี่ ,,"123,760.00"
65,ทสจ. พังงา,,"139,944.00"
66,ทสจ. ภูเก็ต,,"198,968.00"
67,ทสจ. สุราษฎร์ธานี,,"128,520.00"
68,ทสจ. ระนอง,"240,000.00","133,280.00"
69,ทสจ. ชุมพร ,,"142,800.00"
70,ทสจ. สงขลา,,"155,176.00"
71,ทสจ. สตูล,"360,000.00","152,701.00"
72,ทสจ. ตรัง,"360,000.00","211,820.00"
73,ทสจ. พัทลุง,,"152,320.00"
74,ทสจ. ปัตตานี,,"114,907.00"
75,ทสจ. ยะลา,,"180,880.00"
76,ทสจ. นราธิวาส,,"103,673.00"
77,ทสจ. บึงกาฬ,,"93,106.00"
