﻿_id,สังกัด,งบบุคลากร,งบดำเนินงาน
1,สร.," 3,882,960.00 "," 89,946.00 "
2,กกม.," 2,891,370.00 "," 30,625.00 "
3,กตน.," 1,135,368.00 "," 28,056.00 "
4,กพร.," 1,465,440.00 "," 42,660.00 "
5,สพท.," 3,728,880.00 "," 68,625.00 "
6,กกล.," 733,034,336.00 "," 5,283,725.02 "
7,ศทส.," 3,198,283.00 "," 86,689.00 "
8,กตป.," 4,426,920.00 "," 101,279.00 "
9,กตร.," 5,057,160.00 "," 115,497.00 "
10,กยผ.," 9,976,296.00 "," 219,911.00 "
11,ศทอ.," 11,707,083.00 "," 172,740.00 "
12,สสภ. 1 (เชียงใหม่) ," 1,849,440.00 "," 108,170.00 "
13,สสภ. 2 (ลำปาง)," 1,651,440.00 "," 41,560.00 "
14,สสภ. 3 (พิษณุโลก) ," 1,696,320.00 "," 160,882.00 "
15,สสภ. 4 (นครสวรรค์)," 1,824,360.00 "," 41,494.00 "
16,สสภ. 5 (นครปฐม) ," 1,597,980.00 "," 273,085.00 "
17,สสภ. 6 (นนทบุรี) ," 2,008,920.00 "," 206,235.00 "
18,สสภ. 7 (สระบุรี)," 2,108,520.00 "," 50,244.00 "
19,สสภ. 8 (ราชบุรี)," 1,827,360.00 "," 47,975.00 "
20,สสภ. 9 (อุดรธานี)," 1,887,951.00 "," 516,397.00 "
21,สสภ. 10 (ขอนแก่น) ," 1,997,160.00 "," 143,370.00 "
22,สสภ. 11 (นครราชสีมา)," 1,582,680.00 "," 389,364.00 "
23,สสภ. 12 (อุบลราชธานี)," 2,203,800.00 "," 56,195.00 "
24,สสภ. 13 (ชลบุรี) ," 1,842,120.00 "," 47,154.00 "
25,สสภ. 14 (สุราษฎร์ธานี)," 2,078,280.00 "," 47,744.00 "
26,สสภ. 15 (ภูเก็ต) ," 1,410,240.00 "," 287,810.00 "
27,สสภ. 16 (สงขลา) ," 2,028,000.00 "," 48,482.00 "
28,ทสจ. กระบี่ ," 923,880.00 "," 269,390.00 "
29,ทสจ. กาญจนบุรี ," 688,680.00 "," 334,360.00 "
30,ทสจ. กาฬสินธุ์ ," 666,360.00 "," 344,161.33 "
31,ทสจ. กำแพงเพชร ," 680,280.00 "," 310,900.00 "
32,ทสจ. ขอนแก่น ," 1,152,600.00 "," 344,711.00 "
33,ทสจ. จังหวัดจันทบุรี ," 1,146,720.00 "," 253,700.00 "
34,ทสจ. ฉะเชิงเทรา ," 619,440.00 "," 243,860.00 "
35,ทสจ. จังหวัดชลบุรี ," 1,165,200.00 "," 71,163.00 "
36,ทสจ. ชัยนาท ," 898,440.00 "," 150,763.00 "
37,ทสจ. ชัยภูมิ ," 559,680.00 "," 522,519.36 "
38,ทสจ. ชุมพร ," 689,520.00 "," 208,860.00 "
39,ทสจ. เชียงราย ," 954,240.00 "," 322,220.00 "
40,ทสจ. เชียงใหม่," 672,480.00 "," 193,860.00 "
41,ทสจ. ตรัง," 904,080.00 "," 280,343.00 "
42,ทสจ. ตราด," 982,080.00 "," 139,723.60 "
43,ทสจ. ตาก," 609,120.00 "," 237,860.00 "
44,ทสจ. นครนายก," 913,200.00 "," 176,879.00 "
45,ทสจ. นครปฐม," 984,360.00 "," 172,294.00 "
46,ทสจ. นครพนม," 756,840.00 "," 270,430.00 "
47,ทสจ. นครราชสีมา," 1,135,320.00 "," 364,272.38 "
48,ทสจ. นครศรีธรรมราช," 750,480.00 "," 331,700.00 "
49,ทสจ. นครสวรรค์," 1,102,560.00 "," 148,208.00 "
50,ทสจ. นนทบุรี," 695,640.00 "," 86,756.00 "
51,ทสจ. นราธิวาส," 889,500.00 "," 305,880.00 "
52,ทสจ. น่าน," 852,600.00 "," 120,318.00 "
