﻿_id,ปี,เดือน,หัวข้อ,ประเภท,ชื่อเรื่อง,เว็บไซต์
1,2565,มี.ค.,GFMIS,หนังสือด่วนที่สุด ที่ กค 0414.2/ว 248 ลว. 31 มี.ค.65   ,แนวทางปฏิบัติเกี่ยวกับสิทธิการเข้าใช้งานในระบบบริหารการเงินการคลังภาครัฐแบบอิเล็กทรอนิกส์ใหม่ (New GFMIS Thai),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKDlnGW4AUNloGq3ARjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN5oGM3Z0j1oGMaAKD0nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7+248&t=GTMgq2qxqS9cMUug
2,2565,มี.ค.,GFMIS,หนังสือด่วนที่สุด ที่ กค 0414.4/ว 242 ลว. 29 มี.ค.65   ,แนวปฎิบัตสำหรับการใช้งานระบบสารสนเทศเพื่อการบริหาร (MIS : Financial Analysics) ในระบบบริหารการเงินการคลังภาครัฐแบบอิเล็กทรอนิกส์ใหม่ (New GFMIS Thai),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAaD1nGI4AaNloGu3ARjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN5oGI3AHjmoGuaA3D0nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7+242&t=GTMgq2qxqS9cMUug
3,2565,มี.ค.,GFMIS,หนังสือที่ กค 0414.3/ว205 ลว. 16 มี.ค.65,แนวทางการขึ้นระบบบริหารการเงินการคลังภาครัฐแบบอิเล็กทรอนิกส์ใหม่ (New GFMIS Thai),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAUD5nGI4AKNloGy3ARjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN4oGy3BHj4oGqaBUD0nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7+205&t=GTMgq2qxqS9cMUug
4,2562,ก.พ.,GFMIS,หนังสือกรมบัญชีกลาง ที่ กค 0414.3/ว80 ลว. 21 ก.พ. 2562,แนวปฏิบัติในการบันทึกรายการในระบบ GFMIS เกี่ยวกับการนำส่งเงินนอกงบประมาณ กรณีส่งคืนฝากคลังผ่านระบบ KTB Corporate Online,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZ3D3nGS4ZKN1oGS3AHjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN3oGy3BRjkoGSaZKD1nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A780&t=GTMgq2qxqS9cMUug
5,2560,มี.ค.,GFMIS,หนังสือกรมบัญชีกลาง ที่ กค 0414.3/ว103 ลว. 27 มี.ค. 2560,วิธีการเรียกรายงานจัดเก็บ นำส่งรายได้แทนกันในระบบ GFMIS,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBKD3nGW4AUN0oGA3AHjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN2oGS3BRj5oGOaZ3D1nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7103&t=GTMgq2qxqS9cMUug
6,2560,มี.ค.,GFMIS,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0414.3/ว102 ลว. 27มี.ค. 2560,รายงานแสดงสถานะของใบสั่งซื้อสั่งจ้าง (PO) ผ่าน GFMIS Web Online,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBKD3nGI4Z3NjoGI3AHjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN4oGq3A0j0oGMaAUD1nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7102&t=GTMgq2qxqS9cMUug
7,2560,มี.ค.,GFMIS,หนังสือกรมบัญชีกลาง ที่ กค 0414.4/ว66 ลว. 3 มีนาคม 2560,วิธีปฏิบัติในการเรียกรายงานงบประมาณรายจ่ายเพิ่มเติมสำหรับหน่วยงานที่ไม่มีเครื่อง GFMIS Terminal (MIS BW),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKDknGM4A3NjoGS3AxjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKN5oGq3ARjjoGqaZUD2nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A766&t=GTMgq2qxqS9cMUug
8,2560,เม.ย.,GFMIS,หนังสือกรมบัญชีกลาง ที่ กค 0414.3/ว117 ลว. 10 เมษายน 2560,ซ้อมความเข้าใจเกี่ยวกับการกำหนดกลุ่มผู้ขายในระบบ GFMIS,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBUDlnGu4BUN3oGW3AxjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKNjoGy3Zxj0oGEaZaD2nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7117&t=GTMgq2qxqS9cMUug
9,2559,พ.ย.,GFMIS,หนังสือที่ กค 0410.2/ว445 ลว. 24 พ.ย. 59 ,ผังบัญชีมาตรฐานเพื่อใช้ในระบบการบริหารการเงินการคลังภาครัฐแบบอิเล็กทรอนิกส์,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gATp4qQAcZ3t0pQMgAUpkGQSgBJpkqQIcZKtgpQMgBUp2GQMgAzp1qQEcZKtkpQygZKp1GQSgZzpjqQOcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=GFMIS-w445&t=GTMgq2qxqS9cMUug
10,2559,ต.ค.,GFMIS,หนังสือกรมบัญชีกลาง ที่ กค 0414.3/ว405 ลว. 17 ต.ค. 2559,วิธีการเรียกรายงานนำส่งเงินผ่าน KTB Corporate Online ในระบบ GMIS,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZ3DjnGM4ZUN0oGE3AxjloGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKNkoGu3BHjloGyaZ3D2nGW4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7405&t=GTMgq2qxqS9cMUug
11,2558,มี.ค.,GFMIS,หนังสือที่ กค 0409.3/ว129 ลว. 30 มี.ค. 58 ,คู่มือการเรียกรายงานระบบจัดซื้อจัจด้าง ผ่าน GFMIS Web Online,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZ2plqQycZUt0pQIgAUpkGQSgBJpkqQIcZKtgpQMgZapkGQMgBTp0qQEcZKtkpQygZKp1GQSgZzpjqQOcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w129&t=GTMgq2qxqS9cMUug
12,2557,ต.ค.,GFMIS,หนังสือที่ กค 0423.3/ว302 ลว. 17 ต.ค. 57 ,แนวทางการปรับปรุงบัญชีเงินฝากคลังของปีงบประมาณก่อน,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAJpkqQMcA3t2pQAgAUpkGQSgBJpkqQIcZKtgpQMgAUpkGQIgBJplqQEcZKtkpQygZKp1GQSgZzpjqQOcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w302&t=GTMgq2qxqS9cMUug
13,2555,เม.ย.,GFMIS,หนังสือด่วนที่สุด ที่ กค 0409.3/ว155 ลว. 25 เม.ย. 55 ,แนวปฏิบัติเกี่ยวกับการบันทึกรายการเงินประกันผลงานผ่าน GFMIS Web Online,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZ2p1qQScAKt5pQMgAUp2GQOgBJp0qQMcZKt0pQOgAUpjGQWgZzpjqQWcYKt1pQqgZap1GP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%A7155&t=GTMgq2qxqS9cMUug
