﻿_id,ลำดับ,ปีงบประมาณ,หน่วยงาน,แผนไตรมาส 1,แผนไตรมาส 2,แผนไตรมาส 3,แผนไตรมาส 4,URL
1,1,2566 ไปพลางก่อน,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,397.3989,335.0565,188.7286,,https://oops.mnre.go.th/th/news/detail/176823
2,2,2566 ไปพลางก่อน,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,314.286,158.0603,63.9902,,https://oops.mnre.go.th/th/news/detail/176823
3,3,2566 ไปพลางก่อน,กรมควบคุมมลพิษ,157.7473,62.6566,23.7875,,https://oops.mnre.go.th/th/news/detail/176823
4,4,2566 ไปพลางก่อน,กรมการเปลี่ยนแปลงสภาพภูมิอากาศและสิ่งแวดล้อม,164.7287,83.2883,33.1708,,https://oops.mnre.go.th/th/news/detail/176823
5,5,2566 ไปพลางก่อน,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,"2,436.65","2,560.50","1,495.20",,https://oops.mnre.go.th/th/news/detail/176823
6,6,2566 ไปพลางก่อน,กรมป่าไม้,958.6419,1066.4154,687.2321,,https://oops.mnre.go.th/th/news/detail/176823
7,7,2566 ไปพลางก่อน,กรมทรัพยากรธรณี ,117.3529,107.8067,70.9996,,https://oops.mnre.go.th/th/news/detail/176823
8,8,2566 ไปพลางก่อน,กรมทรัพยากรทางทะเลและชายฝั่ง,495.1509,224.3272,145.5443,,https://oops.mnre.go.th/th/news/detail/176823
9,9,2566 ไปพลางก่อน,กรมทรัพยากรน้ำ,295.3925,253.9376,170.9036,,https://oops.mnre.go.th/th/news/detail/176823
10,10,2566 ไปพลางก่อน,กรมทรัพยากรน้ำบาดาล,117.8667,110.1553,74.9271,,https://oops.mnre.go.th/th/news/detail/176823
11,11,2566 ไปพลางก่อน,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ (องค์การมหาชน),23.6368,23.6367,15.7539,,https://oops.mnre.go.th/th/news/detail/176823
12,12,2566 ไปพลางก่อน,องค์การบริหารจัดการก๊าซเรือนกระจก (องค์การมหาชน),31.6323,31.3187,12.5762,,https://oops.mnre.go.th/th/news/detail/176823
13,13,2566 ไปพลางก่อน,องค์การสวนสัตว์แห่งประเทศไทย,295.8536,466.4411,413.7496,,https://oops.mnre.go.th/th/news/detail/176823
14,14,2566 ไปพลางก่อน,องค์การสวนพฤกษศาสตร์,37.9073,32.4215,13.7275,,https://oops.mnre.go.th/th/news/detail/176823
15,15,2566 ไปพลางก่อน,องค์การอุตสาหกรรมป่าไม้,25.0501,24.7097,13.4754,,https://oops.mnre.go.th/th/news/detail/176823
