﻿ ลำดับที่,แผนงาน/กิจกรรมหลัก,ปีที่ดำเนินการจัดอบรม,เริ่มการจัดอบรม,สิ้นสุดการจัดอบรม,ระยะเวลา(วัน),จำนวนผู้เข้าอบรม(คน),ผู้เข้ารับการอบรม,ผู้รับผิดชอบ,หมายเหตุ
1,หลักสูตร การเป็นข้าราชการที่ดี รุ่นที่ 32,2564,ธ.ค.,ม.ค.,12,78,ข้าราชการบรรจุใหม่ สังกัด ทส.,สพบ.,
2,หลักสูตร การเป็นข้าราชการที่ดี รุ่นที่ 33,2565,เม.ย.,เม.ย.,9,140,ข้าราชการบรรจุใหม่ สังกัด ทส.,สพบ.,
3,หลักสูตร การเป็นข้าราชการที่ดี รุ่นที่ 34,2565,พ.ค.,พ.ค.,9,144,ข้าราชการบรรจุใหม่ สังกัด ทส.,สพบ.,
4,หลักสูตร การเป็นข้าราชการที่ดี รุ่นที่ 35,2565,ก.ค.,ก.ค.,10,99,ข้าราชการบรรจุใหม่ สังกัด ทส.,สพบ.,
5,หลักสูตร นักบริหารระดับกลางกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม นบก.ทส. รุ่นที่ 1,2564-2565,พ.ย.,ก.พ.,39,51,ข้าราชการระดับชพ.-อาวุโส,สพบ.,
6,หลักสูตร การเพิ่มประสิทธิภาพการปฏิบัติงานในหน้าที่ผู้อำนวยการในสังกัด สป.ทส.,2565,พ.ค.,พ.ค.,2,99,ผู้อำนวยการในสังกัด สป.ทส.,สพบ.,
7,หลักสูตร นักบริหารระดับสูงกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม นบส.ทส. รุ่นที่ 1,2565,พ.ค.,ส.ค.,39,46,"ข้าราชการระดับอำนาวยการสูง,อำนวยการต้น",สพบ.,
,,,,,,,,, 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
