﻿ปี_รุ่น,หน่วยงาน,จำนวนผู้เข้าอบรม
ปี 2555 รุ่นที่ 1,สป.ทส.,18
ปี 2556 รุ่นที่ 2,สป.ทส.,22
ปี 2557 รุ่นที่ 3,สป.ทส.,16
ปี 2558 รุ่นที่ 4,สป.ทส.,19
ปี 2559 รุ่นที่ 5,สป.ทส.,28
ปี 2560 รุ่นที่ 6,สป.ทส.,24
ปี 2561 รุ่นที่ 7,สป.ทส.,21
ปี 2562 รุ่นที่ 8,สป.ทส.,21
ปี 2565 รุ่นที่ 1,สป.ทส.,13
ปี 2566 รุ่นที่ 2,สป.ทส.,13
ปี 2555 รุ่นที่ 1,สผ.,1
ปี 2556 รุ่นที่ 2,สผ.,2
ปี 2557 รุ่นที่ 3,สผ.,3
ปี 2558 รุ่นที่ 4,สผ.,1
ปี 2559 รุ่นที่ 5,สผ.,2
ปี 2560 รุ่นที่ 6,สผ.,2
ปี 2561 รุ่นที่ 7,สผ.,2
ปี 2562 รุ่นที่ 8,สผ.,2
ปี 2565 รุ่นที่ 1,สผ.,3
ปี 2566 รุ่นที่ 2,สผ.,4
ปี 2555 รุ่นที่ 1,คพ.,2
ปี 2556 รุ่นที่ 2,คพ.,3
ปี 2557 รุ่นที่ 3,คพ.,3
ปี 2558 รุ่นที่ 4,คพ.,4
ปี 2559 รุ่นที่ 5,คพ.,2
ปี 2560 รุ่นที่ 6,คพ.,2
ปี 2561 รุ่นที่ 7,คพ.,2
ปี 2562 รุ่นที่ 8,คพ.,4
ปี 2565 รุ่นที่ 1,คพ.,7
ปี 2566 รุ่นที่ 2,คพ.,6
ปี 2555 รุ่นที่ 1,สส.,1
ปี 2556 รุ่นที่ 2,สส.,1
ปี 2557 รุ่นที่ 3,สส.,2
ปี 2558 รุ่นที่ 4,สส.,2
ปี 2559 รุ่นที่ 5,สส.,2
ปี 2560 รุ่นที่ 6,สส.,2
ปี 2561 รุ่นที่ 7,สส.,2
ปี 2562 รุ่นที่ 8,สส.,1
ปี 2565 รุ่นที่ 1,สส.,3
ปี 2566 รุ่นที่ 2,สส.,3
ปี 2555 รุ่นที่ 1,อส.,3
ปี 2556 รุ่นที่ 2,อส.,2
ปี 2557 รุ่นที่ 3,อส.,4
ปี 2558 รุ่นที่ 4,อส.,3
ปี 2559 รุ่นที่ 5,อส.,3
ปี 2560 รุ่นที่ 6,อส.,4
ปี 2561 รุ่นที่ 7,อส.,4
ปี 2562 รุ่นที่ 8,อส.,3
ปี 2565 รุ่นที่ 1,อส.,10
ปี 2566 รุ่นที่ 2,อส.,3
ปี 2555 รุ่นที่ 1,ปม.,5
ปี 2556 รุ่นที่ 2,ปม.,0
ปี 2557 รุ่นที่ 3,ปม.,1
ปี 2558 รุ่นที่ 4,ปม.,2
ปี 2559 รุ่นที่ 5,ปม.,1
ปี 2560 รุ่นที่ 6,ปม.,1
