﻿ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
2566,1,สำนักงานปลัดฯ ,"1,169.24",257.1,"1,083.87",0.75,"2,253.11",257.85,11%
2566,1,สำนักงานนโยบายและแผนทรัพยากรฯ,377.23,100.4,636.51,78.81,"1,013.74",179.21,18%
2566,1,กรมควบคุมมลพิษ,342.31,91.1,142.62,6.64,484.93,97.74,20%
2566,1,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,422.27,71.81,39.91,0.11,462.17,71.93,16%
2566,1,กรมอุทยานฯ,"8,243.43","1,942.75","2,801.58",171.8,"11,045.01","2,114.55",19%
2566,1,กรมป่าไม้,"3,110.11",705.05,"1,755.08",76.84,"4,865.18",781.89,116%
2566,1,กรมทรัพยากรทางทะเลและชายฝั่ง,796.04,159.12,552.22,116.81,"1,348.26",275.93,20%
2566,1,กรมทรัพยากรธรณี,364.91,78.63,177.18,39.6,542.09,118.23,22%
2566,1,กรมทรัพยากรน้ำ,896.18,200.7,"4,395.33",271.94,"5,291.51",472.63,9%
2566,1,กรมทรัพยากรน้ำบาดาล,458.24,111.47,"2,450.09",132.19,"2,908.33",243.66,8%
2566,1,องค์การอุตสาหกรรมป่าไม้,89.73,22.85,"1,755.08",76.84,144.96,26.78,18%
2566,1,องค์การสวนสัตว์แห่งประเทศไทย,405.92,200.04,55.23,3.93,"1,781.46",204.4,11%
2566,1,องค์การสวนพฤกษศาสตร์,126.42,30.78,10.1,0,136.52,30.78,23%
2566,1,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,27.71,4.47,0,118.91,27.71,23%
2566,1,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,115.55,18.19,5.11,0,120.66,18.19,15%
,,,,,,,,,
2566,2,สำนักงานปลัดฯ ,"1,169.21",513.39,"1,083.90",237.08,"2,253.11",750.47,33%
2566,2,สำนักงานนโยบายและแผนทรัพยากรฯ,376.78,196.82,636.96,114.26,"1,013.74",311.07,31%
2566,2,กรมควบคุมมลพิษ,342.83,213.93,142.11,16.81,484.93,230.74,48%
2566,2,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,422.27,193.53,39.91,15.14,462.17,208.67,45%
2566,2,กรมอุทยานฯ,"8,242.88","4,027.07","2,802.12",961.71,"11,045.01","4,988.78",45%
2566,2,กรมป่าไม้,"3,107.50","1,470.20","1,757.68",565.28,"4,865.18","2,035.48",42%
2566,2,กรมทรัพยากรทางทะเลและชายฝั่ง,795.85,355.08,552.41,223.41,"1,348.26",578.49,43%
2566,2,กรมทรัพยากรธรณี,366.02,170.03,176.07,79.41,542.09,249.45,46%
2566,2,กรมทรัพยากรน้ำ,896.71,424.88,"4,394.80",1253.86,"5,291.51","1,678.74",32%
2566,2,กรมทรัพยากรน้ำบาดาล,465.41,226.64,"2,442.92",287.26,"2,908.33",513.9,18%
