﻿ลำดับ,ชื่อ - สกุล,ตำแหน่ง,ประเภทรางวัลที่ได้รับ,ประเภทกลุ่ม
1,นางวัชรีย์ ช่วยศรี,ผู้เชี่ยวชาญเฉพาะด้านสิ่งแวดล้อมระหว่างประเทศ,คนดีศรี สป.,กลุ่มที่ 1 ตำแหน่งประเภทบริหารระดับสูง บริหารระดับต้น ประเภทอำนวยการระดับสูง อำนวยการระดับต้น และตำแหน่งประเภทวิชาการระดับเชี่ยวชาญ
2,น.ส.พิมพ์กมญฑ์ รอดราวี,นักวิชาการคอมพิวเตอร์ชำนาญการพิเศษ,คนดีศรี สป.,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
3,น.ส.มนต์ธิดา ภูปา,นักวิเคราะห์นโยบายและแผนปฏิบัติการ,คนดีศรี สป.,กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไประดับชำนาญงาน และระดับปฏิบัติงาน
4,นางรัตนา สังข์ทอง,นักวิชาการสิ่งแวดล้อม,คนดีศรี สป.,กลุ่มที่ 4 ตำแหน่งลูกจ้างประจำ พนักงานราชการ
5,นายมนต์ชัย ปั้นโอ,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
6,น.ส.วรัชญา บุญสมัคร,นักวิชาการสิ่งแวดล้อมชำนาญการพิเศษ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
7,นางพจนา สินสวาท,นักวิชาการสิ่งแวดล้อมชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
8,น.ส.ศิริวรรณ พงศ์วิริยะกาญจน์,นักวิชาการสิ่งแวดล้อมชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
9,น.ส.จารุวรรณ ผายทอง,นักวิชาการสิ่งแวดล้อมชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
10,น.ส.อรอุมา บุตราศรี,นักวิชาการป่าไม้ชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
11,น.ส.ณิฐติญา รอดสุทธิ์,นักวิเคราะห์นโยบายและแผนชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
12,น.ส.ฐปนีย์ วิชญธน,นักทรัพยากรบุคคลชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
13,น.ส.วิยาดา กันยาลัง,นิติกรชำนาญการ,ผู้มีผลงานดี,กลุ่มที่ 2 ตำแหน่งประเภทวิชาการ ระดับชำนาญการพิเศษ ระดับชำนาญการ และตำแหน่งประเภททั่วไป ระดับอาวุโส
14,น.ส.วิมลรัตน์ วันอุ่น,ธุรการชำนาญงาน,ผู้มีผลงานดี,กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไประดับชำนาญงาน และระดับปฏิบัติงาน
15,น.ส.ญาณิศชา ไหล่แท้,นักวิชาการสิ่งแวดล้อมปฏิบัติการ,ผู้มีผลงานดี,กลุ่มที่ 3 ตำแหน่งประเภทวิชาการ ระดับปฏิบัติการ และตำแหน่งประเภททั่วไประดับชำนาญงาน และระดับปฏิบัติงาน
16,นายอนุชา พึ่งแสงศรี,เจ้าหน้าที่บริหารงานทั่วไป,ผู้มีผลงานดี,กลุ่มที่ 4 ตำแหน่งลูกจ้างประจำ พนักงานราชการ
17,ว่าที่ร้อยตรียศพล อนุสรณ์วิโรจน์,นักทรัพยากรบุคคล,ผู้มีผลงานดี,กลุ่มที่ 4 ตำแหน่งลูกจ้างประจำ พนักงานราชการ
