﻿ปี_รุ่น,หน่วยงาน,จำนวนผู้เข้าอบรม
ปี 2554 รุ่นที่ 1,สป.ทส.,13
ปี 2554 รุ่นที่ 2,สป.ทส.,41
ปี 2555 รุ่นที่ 3,สป.ทส.,76
ปี 2555 รุ่นที่ 4,สป.ทส.,33
ปี 2556 รุ่นที่ 5,สป.ทส.,19
ปี 2556 รุ่นที่ 6,สป.ทส.,17
ปี 2556 รุ่นที่ 7,สป.ทส.,25
ปี 2557 รุ่นที่ 8,สป.ทส.,12
ปี 2557 รุ่นที่ 9,สป.ทส.,7
ปี 2558 รุ่นที่ 10,สป.ทส.,39
ปี 2558 รุ่นที่ 11,สป.ทส.,17
ปี 2558 รุ่นที่ 12,สป.ทส.,20
ปี 2558 รุ่นที่ 13,สป.ทส.,39
ปี 2559 รุ่นที่ 14,สป.ทส.,6
ปี 2559 รุ่นที่ 15,สป.ทส.,30
ปี 2560 รุ่นที่ 16,สป.ทส.,9
ปี 2560 รุ่นที่ 17,สป.ทส.,54
ปี 2560 รุ่นที่ 18,สป.ทส.,10
ปี 2561 รุ่นที่ 19,สป.ทส.,18
ปี 2561 รุ่นที่ 20,สป.ทส.,10
ปี 2561 รุ่นที่ 21,สป.ทส.,39
ปี 2562 รุ่นที่ 22,สป.ทส.,19
ปี 2562 รุ่นที่ 23,สป.ทส.,16
ปี 2562 รุ่นที่ 24,สป.ทส.,0
ปี 2563 รุ่นที่ 25,สป.ทส.,37
ปี 2563 รุ่นที่ 26,สป.ทส.,28
ปี 2564 รุ่นที่ 27,สป.ทส.,1
ปี 2564 รุ่นที่ 28,สป.ทส.,41
ปี 2564 รุ่นที่ 29,สป.ทส.,2
ปี 2564 รุ่นที่ 30,สป.ทส.,30
ปี 2564 รุ่นที่ 31,สป.ทส.,15
ปี 2565 รุ่นที่ 32,สป.ทส.,18
ปี 2565 รุ่นที่ 33,สป.ทส.,9
ปี 2565 รุ่นที่ 34,สป.ทส.,0
ปี 2565 รุ่นที่ 35,สป.ทส.,6
ปี 2566 รุ่นที่ 36,สป.ทส.,0
ปี 2566 รุ่นที่ 37,สป.ทส.,2
ปี 2566 รุ่นที่ 38,สป.ทส.,4
ปี 2554 รุ่นที่ 1,สผ.,1
ปี 2554 รุ่นที่ 2,สผ.,5
ปี 2555 รุ่นที่ 3,สผ.,1
ปี 2555 รุ่นที่ 4,สผ.,2
ปี 2556 รุ่นที่ 5,สผ.,28
ปี 2556 รุ่นที่ 6,สผ.,3
ปี 2556 รุ่นที่ 7,สผ.,2
ปี 2557 รุ่นที่ 8,สผ.,1
ปี 2557 รุ่นที่ 9,สผ.,5
ปี 2558 รุ่นที่ 10,สผ.,5
ปี 2558 รุ่นที่ 11,สผ.,0
ปี 2558 รุ่นที่ 12,สผ.,0
ปี 2558 รุ่นที่ 13,สผ.,2
ปี 2559 รุ่นที่ 14,สผ.,14
ปี 2559 รุ่นที่ 15,สผ.,5
ปี 2560 รุ่นที่ 16,สผ.,9
ปี 2560 รุ่นที่ 17,สผ.,0
ปี 2560 รุ่นที่ 18,สผ.,7
ปี 2561 รุ่นที่ 19,สผ.,2
ปี 2561 รุ่นที่ 20,สผ.,1
ปี 2561 รุ่นที่ 21,สผ.,6
ปี 2562 รุ่นที่ 22,สผ.,7
ปี 2562 รุ่นที่ 23,สผ.,4
ปี 2562 รุ่นที่ 24,สผ.,5
ปี 2563 รุ่นที่ 25,สผ.,1
ปี 2563 รุ่นที่ 26,สผ.,1
ปี 2564 รุ่นที่ 27,สผ.,0
ปี 2564 รุ่นที่ 28,สผ.,6
ปี 2564 รุ่นที่ 29,สผ.,3
ปี 2564 รุ่นที่ 30,สผ.,0
ปี 2565 รุ่นที่ 32,สผ.,6
ปี 2565 รุ่นที่ 33,สผ.,2
ปี 2565 รุ่นที่ 34,สผ.,2
ปี 2565 รุ่นที่ 35,สผ.,2
ปี 2566 รุ่นที่ 36,สผ.,3
ปี 2566 รุ่นที่ 37,สผ.,4
ปี 2566 รุ่นที่ 38,สผ.,0
ปี 2564 รุ่นที่ 31,สผ.,3
ปี 2554 รุ่นที่ 1,คพ.,1
ปี 2554 รุ่นที่ 2,คพ.,4
ปี 2555 รุ่นที่ 3,คพ.,5
ปี 2555 รุ่นที่ 4,คพ.,6
ปี 2556 รุ่นที่ 5,คพ.,14
ปี 2556 รุ่นที่ 6,คพ.,3
ปี 2556 รุ่นที่ 7,คพ.,0
ปี 2557 รุ่นที่ 8,คพ.,0
ปี 2557 รุ่นที่ 9,คพ.,0
ปี 2558 รุ่นที่ 10,คพ.,7
ปี 2558 รุ่นที่ 11,คพ.,5
ปี 2558 รุ่นที่ 12,คพ.,17
ปี 2558 รุ่นที่ 13,คพ.,4
ปี 2559 รุ่นที่ 14,คพ.,13
