﻿ ลำดับที่,แผนงาน/กิจกรรมหลัก,ปีที่ดำเนินการจัดอบรม,เริ่มการจัดอบรม,สิ้นสุดการจัดอบรม,ระยะเวลา(วัน),จำนวนผู้เข้าอบรม(คน),ผู้เข้ารับการอบรม,ผู้รับผิดชอบ,หมายเหตุ
1,หลักสูตร การเป็นข้าราชการที่ดี รุ่นที่ 36,2565,พ.ย,พ.ย.,10,100,ข้าราชการบรรจุใหม่ สังกัด ทส.,สพท.,
2,หลักสูตร การเป็นข้าราชการที่ดี รุ่นที่ 37,2566,มี.ค.,มี.ค.,10,100,ข้าราชการบรรจุใหม่ สังกัด ทส.,สพท.,
3,หลักสูตร การเป็นข้าราชการที่ดี รุ่นที่ 38,2566,ก.ค.,ก.ค.,10,99,ข้าราชการบรรจุใหม่ สังกัด ทส.,สพท.,
5,หลักสูตร นักบริหารระดับกลางกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม นบก.ทส. รุ่นที่ 2,2566,ม.ค. ,เม.ย.,40,44,ข้าราชการระดับชพ.-อาวุโส,สพท.,
7,หลักสูตร นักบริหารระดับสูงกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม นบส.ทส. รุ่นที่ 2,2566,มิ.ย. ,ส.ค.,40,40,"ข้าราชการระดับอำนาวยการสูง,อำนวยการต้น",สพท.,
8,หลักสูตร ผู้บริหาร ทส. ยุคใหม่กับการปรับตัวเพื่อรองรับการเปลี่ยนแปลง,2566,ก.ย.,ก.ย.,2,99,ข้าราชการระดับอำนาวยการสูง,สพท.,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,, ,,
