﻿ปี,เดือน,หน่วยงานขอรับบริการ,Ortho-WWS,Ortho-VAP-61,Ortho-NS3,Ortho-DOL,Ortho-NIMA,Ortho-MOAC,Photo-WWS,Photo-VAP-61,Photo-NS3,Photo-DOL,Photo-NIMA,ช่องทางการรับข้อมูล
2555,ม.ค.,กรมป่าไม้,20,20,20,20,20,,,,,,,
2555,มิ.ย.,กรมป่าไม้,"5,355","4,406","2,132","5,401","4,091",,,,,,,
2555,ก.ค.,กรมอุทยานฯ,"1,927","1,393","1,031","1,108","1,978",,,,,,,
2555,ก.ย.,ส.ป.ก.,,,,,,6,,,,,,
2555,ต.ค.,กรมป่าไม้,230,334,146,327,347,,,,,,,
2555,พ.ย.,กรมทรัพยากรน้ำบาดาล,,,,,,"6,611",,,,,,
2555,ธ.ค.,สำนักงาน ป.ป.ช.,8,12,12,6,12,18,,,,,,
2555,ม.ค.,ส.ป.ก.,"1,744","1,674",2,,,,,,,,,
2555,ธ.ค.,ส.ป.ก.,"3,560","3,400",113,,,,,,,,,
2555,ม.ค.,กรมการทหารช่าง,"3,052","2,907","1,772","2,515","3,305",,,,,,,
2556,ม.ค.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,,,68,,,,,,,,,
2556,ก.พ.,กรมทรัพยากรธรณี,,,,,,352,,,,,,
2556,มี.ค.,กรมป่าไม้,473,207,153,502,611,364,,,,,,
2556,เม.ย.,สำนักงานปลัดกระทรวงพลังงาน,,224,,,,,,,,,,
2556,ก.พ.,กรมป่าไม้,954,957,668,"1,118","1,174",,,,,,,
2556,ก.พ.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,,5,1,5,5,,,,,,,
2556,ก.พ.,กรมป่าไม้,"1,332","1,521",780,"1,717","1,675",,,,,,,
2556,มี.ค.,อุทยานแห่งชาติขุนสถาน,724,524,297,645,729,,,,,,,
2556,มี.ค.,สป.ทส. (สนย.),34,20,34,25,35,35,,,,,,
2556,เม.ย.,กรมป่าไม้,"1,507","3,166","2,634","3,048","3,286",,,,,,,
2556,เม.ย.,ส.ป.ก.,"27,157","17,606",,,,,,,,,,
2556,พ.ค.,สป.ทส. (สนย.),115,95,73,113,116,,,,,,,
2556,พ.ค.,ส่วนรังวัดแนวเขตที่ดินป่าไม้ อส.,"6,187","5,736","4,616","3,487","6,841",,,,,,,
2556,พ.ค.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,,8,2,8,8,8,,,,,,
2556,พ.ค.,ส.ป.ก.,"16,253","29,187",,,,,,,,,,
2556,พ.ค.,กองบริหารจัดการที่ดิน สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,,,,,"1,092",,,,,,
2556,พ.ค.,สำนักฟื้นฟูและพัฒนาพื้นที่อนุรักษ์ อส.,"11,832","11,561","10,824","10,474","15,116",,,,,,,
2556,มิ.ย.,ส.ป.ก.,"43,370","38,397","10,360",,,,,,,,,
2556,ก.ค.,ส่วนรังวัดแนวเขตที่ดินป่าไม้ อส.,"23,987","27,770","19,796","25,737","33,432",,,,,,,
2556,ก.ค.,สผ.,,,,,,"34,780",,,,,,
2556,ส.ค.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,33,41,4,51,54,,,,,,,
2556,ก.ย.,สำนักจัดการทรัพยากรป่าไม้ที่1 (เชียงใหม่) ปม.,"11,481","9,751","8,152","4,308","12,105",,,,,,,
2556,ต.ค.,กรมการทหารช่าง,775,532,341,843,904,,,,,,,
2556,ต.ค.,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,36,78,40,60,71,118,,,,,,
2556,พ.ย.,สบร. สป.ทส.,11,6,9,1,9,,,,,,,
2557,ก.พ.,สำนักจัดการที่ดินป่าไม้ ปม.,9,841,371,294,888,,,,,,,
2557,ก.พ.,สบร. สป.ทส.,,,,,,,1,1,,,,
2557,ก.พ.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,,6,4,6,6,,,,,,,
2557,ก.พ.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,12,12,0,12,12,,,,,,,
2557,ก.พ.,ทสจ.บุรีรัมย์,"1,500","1,012",577,"1,292","1,603","2,746",,,,,,
2557,เม.ย.,สผ.,0,"1,076",242,500,36,"1,635",,,,,,
2557,พ.ค.,สนย. สป.ทส.,10,10,10,,10,,,,,,,
2557,มิ.ย.,สำนักงานนโยบายและบริหารจัดการน้ำและอุทกภัยแห่งชาติ,,,,,,"130,612",,,,,,
2557,มิ.ย.,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,2,3,2,3,3,3,,,,,,
