﻿ปี_รุ่น,หน่วยงาน,จำนวนผู้เข้าอบรม
ปี 2565 รุ่นที่ 1,สป.ทส.,18
ปี 2566 รุ่นที่ 2,สป.ทส.,14
ปี 2565 รุ่นที่ 1,สผ.,0
ปี 2566 รุ่นที่ 2,สผ.,0
ปี 2565 รุ่นที่ 1,คพ.,2
ปี 2566 รุ่นที่ 2,คพ.,0
ปี 2565 รุ่นที่ 1,สส.,0
ปี 2566 รุ่นที่ 2,สส.,0
ปี 2565 รุ่นที่ 1,อส.,7
ปี 2566 รุ่นที่ 2,อส.,9
ปี 2565 รุ่นที่ 1,ปม.,4
ปี 2566 รุ่นที่ 2,ปม.,6
ปี 2565 รุ่นที่ 1,ทช.,3
ปี 2566 รุ่นที่ 2,ทช.,2
ปี 2565 รุ่นที่ 1,ทธ.,0
ปี 2566 รุ่นที่ 2,ทธ.,1
ปี 2565 รุ่นที่ 1,ทน.,3
ปี 2566 รุ่นที่ 2,ทน.,2
ปี 2565 รุ่นที่ 1,ทบ.,2
ปี 2566 รุ่นที่ 2,ทบ.,0
ปี 2565 รุ่นที่ 1,สำนักงานการตรวจเงินแผ่นดิน,1
ปี 2566 รุ่นที่ 2,สำนักงานการตรวจเงินแผ่นดิน,0
ปี 2565 รุ่นที่ 1,กระทรวงแรงงาน,1
ปี 2566 รุ่นที่ 2,กระทรวงแรงงาน,0
ปี 2565 รุ่นที่ 1,กระทรวงการคลัง,1
ปี 2566 รุ่นที่ 2,กระทรวงการคลัง,3
ปี 2565 รุ่นที่ 1,กระทรวงอุตสาหกรรม,1
ปี 2566 รุ่นที่ 2,กระทรวงอุตสาหกรรม,0
ปี 2565 รุ่นที่ 1,กรมราชทัณฑ์,1
ปี 2566 รุ่นที่ 2,กรมราชทัณฑ์,0
ปี 2565 รุ่นที่ 1,บริษัทเอสเอส,1
ปี 2566 รุ่นที่ 2,บริษัทเอสเอส,0
ปี 2565 รุ่นที่ 1,บริษัทพิโซน่าทัวร์,1
ปี 2566 รุ่นที่ 2,บริษัทพิโซน่าทัวร์,0
ปี 2565 รุ่นที่ 1,กระทรวงการท่องเที่ยวและกีฬา,0
ปี 2566 รุ่นที่ 2,กระทรวงการท่องเที่ยวและกีฬา,1
ปี 2565 รุ่นที่ 1,กรมประมง,0
ปี 2566 รุ่นที่ 2,กรมประมง,1
ปี 2565 รุ่นที่ 1,บริษัทปณิธานเพื่อแผ่นดิน,0
ปี 2566 รุ่นที่ 2,บริษัทปณิธานเพื่อแผ่นดิน,1
